"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target","GLL"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","2001-05-25 10:00:00 to 2001-05-25 13:00:00"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"2001-05-25 10:52:00.000000 UTC",-57.26938907,0.18946517,1862111.53725488,-0.00988935,2.73551058E-06,9.17377566,321.53292687,"2001-05-25 10:52:00.000000 UTC",6.21133550
"2001-05-25 10:53:00.000000 UTC",-57.86275404,0.18962922,1862661.96992601,-0.00988948,2.73284392E-06,9.17399237,321.63195163,"2001-05-25 10:53:00.000000 UTC",6.21317155
"2001-05-25 10:54:00.000000 UTC",-58.45612652,0.18979311,1863212.41788625,-0.00988960,2.73007205E-06,9.17428646,321.73101741,"2001-05-25 10:54:00.000000 UTC",6.21500764
"2001-05-25 10:55:00.000000 UTC",-59.04950659,0.18995683,1863762.88599708,-0.00988973,2.72717939E-06,9.17466538,321.83012963,"2001-05-25 10:55:00.000000 UTC",6.21684381
"2001-05-25 10:56:00.000000 UTC",-59.64289432,0.19012037,1864313.37959528,-0.00988986,2.72414755E-06,9.17513754,321.92929450,"2001-05-25 10:56:00.000000 UTC",6.21868006
"2001-05-25 10:57:00.000000 UTC",-60.23628979,0.19028372,1864863.90455648,-0.00988999,2.72095469E-06,9.17571251,322.02851919,"2001-05-25 10:57:00.000000 UTC",6.22051641
"2001-05-25 10:58:00.000000 UTC",-60.82969311,0.19044688,1865414.46736868,-0.00989012,2.71757470E-06,9.17640118,322.12781198,"2001-05-25 10:58:00.000000 UTC",6.22235289
"2001-05-25 10:59:00.000000 UTC",-61.42310437,0.19060983,1865965.07521928,-0.00989025,2.71397620E-06,9.17721601,322.22718253,"2001-05-25 10:59:00.000000 UTC",6.22418952
"2001-05-25 11:00:00.000000 UTC",-62.01652371,0.19077255,1866515.73609737,-0.00989039,2.71012127E-06,9.17817132,322.32664216,"2001-05-25 11:00:00.000000 UTC",6.22602633
"2001-05-25 11:01:00.000000 UTC",-62.60995127,0.19093504,1867066.45891498,-0.00989053,2.70596373E-06,9.17928361,322.42620422,"2001-05-25 11:01:00.000000 UTC",6.22786334
"2001-05-25 11:02:00.000000 UTC",-63.20338722,0.19109726,1867617.25365145,-0.00989067,2.70144695E-06,9.18057205,322.52588454,"2001-05-25 11:02:00.000000 UTC",6.22970059
"2001-05-25 11:03:00.000000 UTC",-63.79683175,0.19125920,1868168.13152622,-0.00989082,2.69650099E-06,9.18205890,322.62570209,"2001-05-25 11:03:00.000000 UTC",6.23153812
"2001-05-25 11:04:00.000000 UTC",-64.39028510,0.19142083,1868719.10520663,-0.00989096,2.69103868E-06,9.18377027,322.72567971,"2001-05-25 11:04:00.000000 UTC",6.23337598
"2001-05-25 11:05:00.000000 UTC",-64.98374754,0.19158211,1869270.18905928,-0.00989112,2.68495045E-06,9.18573686,322.82584520,"2001-05-25 11:05:00.000000 UTC",6.23521419
"2001-05-25 11:06:00.000000 UTC",-65.57721937,0.19174301,1869821.39945532,-0.00989128,2.67809725E-06,9.18799497,322.92623265,"2001-05-25 11:06:00.000000 UTC",6.23705283
"2001-05-25 11:07:00.000000 UTC",-66.17070098,0.19190347,1870372.75514338,-0.00989144,2.67030073E-06,9.19058777,323.02688434,"2001-05-25 11:07:00.000000 UTC",6.23889196
"2001-05-25 11:08:00.000000 UTC",-66.76419284,0.19206342,1870924.27770700,-0.00989162,2.66132959E-06,9.19356689,323.12785321,"2001-05-25 11:08:00.000000 UTC",6.24073164
"2001-05-25 11:09:00.000000 UTC",-67.35769549,0.19222280,1871475.99212744,-0.00989180,2.65088018E-06,9.19699432,323.22920638,"2001-05-25 11:09:00.000000 UTC",6.24257196
"2001-05-25 11:10:00.000000 UTC",-67.95120963,0.19238149,1872027.92747770,-0.00989200,2.63854857E-06,9.20094490,323.33102995,"2001-05-25 11:10:00.000000 UTC",6.24441302
"2001-05-25 11:11:00.000000 UTC",-68.54473610,0.19253937,1872580.11777741,-0.00989222,2.62378986E-06,9.20550922,323.43343591,"2001-05-25 11:11:00.000000 UTC",6.24625493
"2001-05-25 11:12:00.000000 UTC",-69.13827597,0.19269628,1873132.60303979,-0.00989245,2.60585765E-06,9.21079709,323.53657194,"2001-05-25 11:12:00.000000 UTC",6.24809782
"2001-05-25 11:13:00.000000 UTC",-69.73183061,0.19285199,1873685.43053661,-0.00989271,2.58371291E-06,9.21694127,323.64063583,"2001-05-25 11:13:00.000000 UTC",6.24994185
"2001-05-25 11:14:00.000000 UTC",-70.32540177,0.19300621,1874238.65627993,-0.00989300,2.55588460E-06,9.22410079,323.74589648,"2001-05-25 11:14:00.000000 UTC",6.25178722
"2001-05-25 11:15:00.000000 UTC",-70.91899178,0.19315854,1874792.34664861,-0.00989334,2.52025388E-06,9.23246198,323.85272518,"2001-05-25 11:15:00.000000 UTC",6.25363413
"2001-05-25 11:16:00.000000 UTC",-71.51260371,0.19330843,1875346.57990892,-0.00989374,2.47371814E-06,9.24223286,323.96164173,"2001-05-25 11:16:00.000000 UTC",6.25548285
"2001-05-25 11:17:00.000000 UTC",-72.10624176,0.19345508,1875901.44696587,-0.00989421,2.41167090E-06,9.25362069,324.07338125,"2001-05-25 11:17:00.000000 UTC",6.25733369
"2001-05-25 11:18:00.000000 UTC",-72.69991168,0.19359738,1876457.04976438,-0.00989480,2.32722212E-06,9.26677093,324.18898515,"2001-05-25 11:18:00.000000 UTC",6.25918698
"2001-05-25 11:19:00.000000 UTC",-73.29362144,0.19373370,1877013.49383574,-0.00989555,2.21013440E-06,9.28162314,324.30990501,"2001-05-25 11:19:00.000000 UTC",6.26104308
"2001-05-25 11:20:00.000000 UTC",-73.88738210,0.19386166,1877570.86785089,-0.00989651,2.04574014E-06,9.29760653,324.43805602,"2001-05-25 11:20:00.000000 UTC",6.26290228
"2001-05-25 11:21:00.000000 UTC",-74.48120853,0.19397786,1878129.19785966,-0.00989775,1.81506255E-06,9.31309196,324.57561787,"2001-05-25 11:21:00.000000 UTC",6.26476467
"2001-05-25 11:22:00.000000 UTC",-75.07511938,0.19407776,1878688.36280738,-0.00989933,1.49944769E-06,9.32470469,324.72414511,"2001-05-25 11:22:00.000000 UTC",6.26662984
"2001-05-25 11:23:00.000000 UTC",-75.66913443,0.19415598,1879247.98189465,-0.00990121,1.09433254E-06,9.32729262,324.88258605,"2001-05-25 11:23:00.000000 UTC",6.26849653
"2001-05-25 11:24:00.000000 UTC",-76.26326786,0.19420783,1879807.35908188,-0.00990324,6.28413100E-07,9.31609803,325.04524767,"2001-05-25 11:24:00.000000 UTC",6.27036241
"2001-05-25 11:25:00.000000 UTC",-76.85752016,0.19423142,1880365.62654609,-0.00990513,1.63847666E-07,9.29075884,325.20306296,"2001-05-25 11:25:00.000000 UTC",6.27222459
"2001-05-25 11:26:00.000000 UTC",-77.45187625,0.19422877,1880922.06930780,-0.00990667,-2.38257147E-07,9.25643015,325.34888832,"2001-05-25 11:26:00.000000 UTC",6.27408068
"2001-05-25 11:27:00.000000 UTC",-78.04631268,0.19420464,1881476.35637875,-0.00990781,-5.50973796E-07,9.21992319,325.48100705,"2001-05-25 11:27:00.000000 UTC",6.27592958
"2001-05-25 11:28:00.000000 UTC",-78.64080669,0.19416434,1882028.51129967,-0.00990861,-7.79686846E-07,9.18587874,325.60164944,"2001-05-25 11:28:00.000000 UTC",6.27777138
"2001-05-25 11:29:00.000000 UTC",-79.23534070,0.19411238,1882578.74978007,-0.00990916,-9.42970749E-07,9.15617681,325.71407344,"2001-05-25 11:29:00.000000 UTC",6.27960677
"2001-05-25 11:30:00.000000 UTC",-79.82990263,0.19405212,1883127.34354481,-0.00990955,-1.05944313E-06,9.13100512,325.82101891,"2001-05-25 11:30:00.000000 UTC",6.28143668
"2001-05-25 11:31:00.000000 UTC",-80.42448457,0.19398590,1883674.55088171,-0.00990983,-1.14346305E-06,9.10985338,325.92440074,"2001-05-25 11:31:00.000000 UTC",6.28326197
"2001-05-25 11:32:00.000000 UTC",-81.01908146,0.19391535,1884220.59272379,-0.00991005,-1.20507646E-06,9.09204227,326.02546393,"2001-05-25 11:32:00.000000 UTC",6.28508337
"2001-05-25 11:33:00.000000 UTC",-81.61368999,0.19384160,1884765.64996075,-0.00991023,-1.25107417E-06,9.07693518,326.12499951,"2001-05-25 11:33:00.000000 UTC",6.28690149
"2001-05-25 11:34:00.000000 UTC",-82.20830803,0.19376544,1885309.86830172,-0.00991037,-1.28602017E-06,9.06399956,326.22351029,"2001-05-25 11:34:00.000000 UTC",6.28871680
"2001-05-25 11:35:00.000000 UTC",-82.80293417,0.19368744,1885853.36476312,-0.00991050,-1.31300562E-06,9.05280976,326.32131945,"2001-05-25 11:35:00.000000 UTC",6.29052971
"2001-05-25 11:36:00.000000 UTC",-83.39756746,0.19360800,1886396.23365413,-0.00991061,-1.33415354E-06,9.04303145,326.41863812,"2001-05-25 11:36:00.000000 UTC",6.29234053
"2001-05-25 11:37:00.000000 UTC",-83.99220726,0.19352742,1886938.55149917,-0.00991071,-1.35094619E-06,9.03440314,326.51560670,"2001-05-25 11:37:00.000000 UTC",6.29414951
"2001-05-25 11:38:00.000000 UTC",-84.58685313,0.19344595,1887480.38090296,-0.00991081,-1.36443633E-06,9.02671987,326.61232027,"2001-05-25 11:38:00.000000 UTC",6.29595685
"2001-05-25 11:39:00.000000 UTC",-85.18150477,0.19336374,1888021.77352929,-0.00991091,-1.37538430E-06,9.01981999,326.70884432,"2001-05-25 11:39:00.000000 UTC",6.29776275
"2001-05-25 11:40:00.000000 UTC",-85.77616197,0.19328094,1888562.77238446,-0.00991100,-1.38434817E-06,9.01357509,326.80522469,"2001-05-25 11:40:00.000000 UTC",6.29956732
"2001-05-25 11:41:00.000000 UTC",-86.37082457,0.19319765,1889103.41356929,-0.00991109,-1.39174374E-06,9.00788230,326.90149400,"2001-05-25 11:41:00.000000 UTC",6.30137071
"2001-05-25 11:42:00.000000 UTC",-86.96549249,0.19311396,1889643.72763066,-0.00991118,-1.39788519E-06,9.00265853,326.99767576,"2001-05-25 11:42:00.000000 UTC",6.30317300
"2001-05-25 11:43:00.000000 UTC",-87.56016564,0.19302993,1890183.74061075,-0.00991126,-1.40301305E-06,8.99783608,327.09378713,"2001-05-25 11:43:00.000000 UTC",6.30497429
"2001-05-25 11:44:00.000000 UTC",-88.15484399,0.19294561,1890723.47486795,-0.00991135,-1.40731369E-06,8.99335937,327.18984082,"2001-05-25 11:44:00.000000 UTC",6.30677465
"2001-05-25 11:45:00.000000 UTC",-88.74952750,0.19286106,1891262.94972419,-0.00991143,-1.41093314E-06,8.98918240,327.28584631,"2001-05-25 11:45:00.000000 UTC",6.30857415
"2001-05-25 11:46:00.000000 UTC",-89.34421616,0.19277631,1891802.18197984,-0.00991152,-1.41398699E-06,8.98526684,327.38181077,"2001-05-25 11:46:00.000000 UTC",6.31037283
"2001-05-25 11:47:00.000000 UTC",-89.93890994,0.19269139,1892341.18632616,-0.00991161,-1.41656764E-06,8.98158051,327.47773966,"2001-05-25 11:47:00.000000 UTC",6.31217076
"2001-05-25 11:48:00.000000 UTC",-90.53360886,0.19260633,1892879.97567845,-0.00991169,-1.41874961E-06,8.97809621,327.57363718,"2001-05-25 11:48:00.000000 UTC",6.31396796
"2001-05-25 11:49:00.000000 UTC",-91.12831290,0.19252115,1893418.56144715,-0.00991178,-1.42059349E-06,8.97479083,327.66950659,"2001-05-25 11:49:00.000000 UTC",6.31576449
"2001-05-25 11:50:00.000000 UTC",-91.72302207,0.19243587,1893956.95375986,-0.00991186,-1.42214892E-06,8.97164463,327.76535042,"2001-05-25 11:50:00.000000 UTC",6.31756038
"2001-05-25 11:51:00.000000 UTC",-92.31773637,0.19235050,1894495.16164450,-0.00991195,-1.42345686E-06,8.96864061,327.86117069,"2001-05-25 11:51:00.000000 UTC",6.31935564
"2001-05-25 11:52:00.000000 UTC",-92.91245581,0.19226506,1895033.19318140,-0.00991203,-1.42455135E-06,8.96576410,327.95696898,"2001-05-25 11:52:00.000000 UTC",6.32115032
"2001-05-25 11:53:00.000000 UTC",-93.50718040,0.19217955,1895571.05563023,-0.00991212,-1.42546085E-06,8.96300236,328.05274655,"2001-05-25 11:53:00.000000 UTC",6.32294444
"2001-05-25 11:54:00.000000 UTC",-94.10191014,0.19209400,1896108.75553661,-0.00991221,-1.42620927E-06,8.96034429,328.14850443,"2001-05-25 11:54:00.000000 UTC",6.32473801
"2001-05-25 11:55:00.000000 UTC",-94.69664504,0.19200841,1896646.29882222,-0.00991229,-1.42681686E-06,8.95778015,328.24424343,"2001-05-25 11:55:00.000000 UTC",6.32653107
"2001-05-25 11:56:00.000000 UTC",-95.29138510,0.19192279,1897183.69086114,-0.00991238,-1.42730080E-06,8.95530139,328.33996421,"2001-05-25 11:56:00.000000 UTC",6.32832361
"2001-05-25 11:57:00.000000 UTC",-95.88613034,0.19183714,1897720.93654509,-0.00991246,-1.42767579E-06,8.95290047,328.43566733,"2001-05-25 11:57:00.000000 UTC",6.33011567
"2001-05-25 11:58:00.000000 UTC",-96.48088076,0.19175147,1898258.04033921,-0.00991255,-1.42795441E-06,8.95057068,328.53135323,"2001-05-25 11:58:00.000000 UTC",6.33190726
"2001-05-25 11:59:00.000000 UTC",-97.07563636,0.19166579,1898795.00633011,-0.00991264,-1.42814754E-06,8.94830609,328.62702228,"2001-05-25 11:59:00.000000 UTC",6.33369838
"2001-05-25 12:00:00.000000 UTC",-97.67039716,0.19158009,1899331.83826765,-0.00991272,-1.42826456E-06,8.94610140,328.72267480,"2001-05-25 12:00:00.000000 UTC",6.33548906
"2001-05-25 12:01:00.000000 UTC",-98.26516315,0.19149440,1899868.53960041,-0.00991281,-1.42831364E-06,8.94395185,328.81831103,"2001-05-25 12:01:00.000000 UTC",6.33727930
"2001-05-25 12:02:00.000000 UTC",-98.85993435,0.19140870,1900405.11350758,-0.00991290,-1.42830188E-06,8.94185321,328.91393119,"2001-05-25 12:02:00.000000 UTC",6.33906912
"2001-05-25 12:03:00.000000 UTC",-99.45471076,0.19132300,1900941.56292611,-0.00991298,-1.42823553E-06,8.93980163,329.00953548,"2001-05-25 12:03:00.000000 UTC",6.34085852
"2001-05-25 12:04:00.000000 UTC",-100.04949238,0.19123731,1901477.89057482,-0.00991307,-1.42812003E-06,8.93779367,329.10512404,"2001-05-25 12:04:00.000000 UTC",6.34264752
"2001-05-25 12:05:00.000000 UTC",-100.64427922,0.19115163,1902014.09897548,-0.00991316,-1.42796021E-06,8.93582620,329.20069702,"2001-05-25 12:05:00.000000 UTC",6.34443612
"2001-05-25 12:06:00.000000 UTC",-101.23907128,0.19106595,1902550.19047154,-0.00991324,-1.42776031E-06,8.93389640,329.29625452,"2001-05-25 12:06:00.000000 UTC",6.34622433
"2001-05-25 12:07:00.000000 UTC",-101.83386857,0.19098030,1903086.16724457,-0.00991333,-1.42752409E-06,8.93200169,329.39179665,"2001-05-25 12:07:00.000000 UTC",6.34801215
"2001-05-25 12:08:00.000000 UTC",-102.42867109,0.19089465,1903622.03132895,-0.00991342,-1.42725491E-06,8.93013974,329.48732351,"2001-05-25 12:08:00.000000 UTC",6.34979960
"2001-05-25 12:09:00.000000 UTC",-103.02347883,0.19080903,1904157.78462487,-0.00991351,-1.42695573E-06,8.92830840,329.58283516,"2001-05-25 12:09:00.000000 UTC",6.35158669
"2001-05-25 12:10:00.000000 UTC",-103.61829181,0.19072342,1904693.42891000,-0.00991359,-1.42662922E-06,8.92650573,329.67833168,"2001-05-25 12:10:00.000000 UTC",6.35337340
"2001-05-25 12:11:00.000000 UTC",-104.21311003,0.19063783,1905228.96584988,-0.00991368,-1.42627775E-06,8.92472994,329.77381313,"2001-05-25 12:11:00.000000 UTC",6.35515976
"2001-05-25 12:12:00.000000 UTC",-104.80793348,0.19055227,1905764.39700723,-0.00991377,-1.42590346E-06,8.92297939,329.86927957,"2001-05-25 12:12:00.000000 UTC",6.35694577
"2001-05-25 12:13:00.000000 UTC",-105.40276218,0.19046672,1906299.72385034,-0.00991386,-1.42550827E-06,8.92125256,329.96473105,"2001-05-25 12:13:00.000000 UTC",6.35873143
"2001-05-25 12:14:00.000000 UTC",-105.99759611,0.19038120,1906834.94776062,-0.00991394,-1.42509390E-06,8.91954807,330.06016761,"2001-05-25 12:14:00.000000 UTC",6.36051674
"2001-05-25 12:15:00.000000 UTC",-106.59243528,0.19029571,1907370.07003941,-0.00991403,-1.42466192E-06,8.91786464,330.15558931,"2001-05-25 12:15:00.000000 UTC",6.36230172
"2001-05-25 12:16:00.000000 UTC",-107.18727970,0.19021025,1907905.09191411,-0.00991412,-1.42421373E-06,8.91620108,330.25099618,"2001-05-25 12:16:00.000000 UTC",6.36408636
"2001-05-25 12:17:00.000000 UTC",-107.78212936,0.19012481,1908440.01454381,-0.00991420,-1.42375062E-06,8.91455629,330.34638827,"2001-05-25 12:17:00.000000 UTC",6.36587067
