"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target type","Object"
"Target","GLL"
"Observer type","Object"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","2001-08-06T03:00:00 to 2001-08-06T06:00:00"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"2001-08-06 03:25:00.000000 UTC",-120.13511473,0.13130920,432641.87671925,-0.00696718,2.43838442E-05,-3.29716034,52.71275057,"2001-08-06 03:25:00.000000 UTC",1.44313796
"2001-08-06 03:26:00.000000 UTC",-120.55305951,0.13277217,432445.11889033,-0.00696432,2.43816359E-05,-3.26142259,52.66508697,"2001-08-06 03:26:00.000000 UTC",1.44248165
"2001-08-06 03:27:00.000000 UTC",-120.97083338,0.13423499,432250.50736763,-0.00696148,2.43788485E-05,-3.22561690,52.61791765,"2001-08-06 03:27:00.000000 UTC",1.44183249
"2001-08-06 03:28:00.000000 UTC",-121.38843792,0.13569762,432058.04620945,-0.00695867,2.43754781E-05,-3.18974386,52.57124392,"2001-08-06 03:28:00.000000 UTC",1.44119051
"2001-08-06 03:29:00.000000 UTC",-121.80587473,0.13716003,431867.73943941,-0.00695589,2.43715208E-05,-3.15380406,52.52506711,"2001-08-06 03:29:00.000000 UTC",1.44055572
"2001-08-06 03:30:00.000000 UTC",-122.22314540,0.13862219,431679.59104608,-0.00695314,2.43669725E-05,-3.11779807,52.47938852,"2001-08-06 03:30:00.000000 UTC",1.43992812
"2001-08-06 03:31:00.000000 UTC",-122.64025154,0.14008406,431493.60498284,-0.00695041,2.43618291E-05,-3.08172649,52.43420942,"2001-08-06 03:31:00.000000 UTC",1.43930774
"2001-08-06 03:32:00.000000 UTC",-123.05719478,0.14154560,431309.78516751,-0.00694771,2.43560864E-05,-3.04558991,52.38953107,"2001-08-06 03:32:00.000000 UTC",1.43869458
"2001-08-06 03:33:00.000000 UTC",-123.47397673,0.14300677,431128.13548208,-0.00694503,2.43497401E-05,-3.00938893,52.34535471,"2001-08-06 03:33:00.000000 UTC",1.43808866
"2001-08-06 03:34:00.000000 UTC",-123.89059904,0.14446755,430948.65977245,-0.00694238,2.43427856E-05,-2.97312415,52.30168155,"2001-08-06 03:34:00.000000 UTC",1.43749000
"2001-08-06 03:35:00.000000 UTC",-124.30706335,0.14592790,430771.36184812,-0.00693976,2.43352184E-05,-2.93679618,52.25851280,"2001-08-06 03:35:00.000000 UTC",1.43689860
"2001-08-06 03:36:00.000000 UTC",-124.72337132,0.14738777,430596.24548199,-0.00693717,2.43270337E-05,-2.90040564,52.21584962,"2001-08-06 03:36:00.000000 UTC",1.43631447
"2001-08-06 03:37:00.000000 UTC",-125.13952459,0.14884713,430423.31441007,-0.00693461,2.43182266E-05,-2.86395315,52.17369316,"2001-08-06 03:37:00.000000 UTC",1.43573763
"2001-08-06 03:38:00.000000 UTC",-125.55552485,0.15030594,430252.57233125,-0.00693207,2.43087920E-05,-2.82743931,52.13204454,"2001-08-06 03:38:00.000000 UTC",1.43516810
"2001-08-06 03:39:00.000000 UTC",-125.97137376,0.15176417,430084.02290694,-0.00692956,2.42987245E-05,-2.79086477,52.09090485,"2001-08-06 03:39:00.000000 UTC",1.43460588
"2001-08-06 03:40:00.000000 UTC",-126.38707300,0.15322178,429917.66976100,-0.00692708,2.42880187E-05,-2.75423014,52.05027518,"2001-08-06 03:40:00.000000 UTC",1.43405099
"2001-08-06 03:41:00.000000 UTC",-126.80262428,0.15467872,429753.51647937,-0.00692463,2.42766689E-05,-2.71753606,52.01015656,"2001-08-06 03:41:00.000000 UTC",1.43350343
"2001-08-06 03:42:00.000000 UTC",-127.21802928,0.15613496,429591.56660991,-0.00692221,2.42646689E-05,-2.68078317,51.97055001,"2001-08-06 03:42:00.000000 UTC",1.43296322
"2001-08-06 03:43:00.000000 UTC",-127.63328971,0.15759047,429431.82366209,-0.00691981,2.42520126E-05,-2.64397211,51.93145651,"2001-08-06 03:43:00.000000 UTC",1.43243038
"2001-08-06 03:44:00.000000 UTC",-128.04840727,0.15904519,429274.29110686,-0.00691745,2.42386933E-05,-2.60710353,51.89287701,"2001-08-06 03:44:00.000000 UTC",1.43190491
"2001-08-06 03:45:00.000000 UTC",-128.46338369,0.16049910,429118.97237640,-0.00691511,2.42247041E-05,-2.57017806,51.85481244,"2001-08-06 03:45:00.000000 UTC",1.43138682
"2001-08-06 03:46:00.000000 UTC",-128.87822069,0.16195214,428965.87086391,-0.00691280,2.42100376E-05,-2.53319637,51.81726368,"2001-08-06 03:46:00.000000 UTC",1.43087613
"2001-08-06 03:47:00.000000 UTC",-129.29291999,0.16340429,428814.98992336,-0.00691052,2.41946863E-05,-2.49615911,51.78023158,"2001-08-06 03:47:00.000000 UTC",1.43037284
"2001-08-06 03:48:00.000000 UTC",-129.70748333,0.16485549,428666.33286941,-0.00690827,2.41786419E-05,-2.45906693,51.74371695,"2001-08-06 03:48:00.000000 UTC",1.42987697
"2001-08-06 03:49:00.000000 UTC",-130.12191245,0.16630571,428519.90297711,-0.00690604,2.41618957E-05,-2.42192050,51.70772058,"2001-08-06 03:49:00.000000 UTC",1.42938854
"2001-08-06 03:50:00.000000 UTC",-130.53620909,0.16775490,428375.70348183,-0.00690385,2.41444387E-05,-2.38472047,51.67224318,"2001-08-06 03:50:00.000000 UTC",1.42890754
"2001-08-06 03:51:00.000000 UTC",-130.95037499,0.16920303,428233.73757896,-0.00690169,2.41262611E-05,-2.34746753,51.63728546,"2001-08-06 03:51:00.000000 UTC",1.42843399
"2001-08-06 03:52:00.000000 UTC",-131.36441192,0.17065004,428094.00842388,-0.00689955,2.41073524E-05,-2.31016232,51.60284806,"2001-08-06 03:52:00.000000 UTC",1.42796791
"2001-08-06 03:53:00.000000 UTC",-131.77832162,0.17209590,427956.51913172,-0.00689744,2.40877017E-05,-2.27280554,51.56893157,"2001-08-06 03:53:00.000000 UTC",1.42750929
"2001-08-06 03:54:00.000000 UTC",-132.19210587,0.17354055,427821.27277727,-0.00689537,2.40672970E-05,-2.23539785,51.53553654,"2001-08-06 03:54:00.000000 UTC",1.42705816
"2001-08-06 03:55:00.000000 UTC",-132.60576640,0.17498396,427688.27239482,-0.00689332,2.40461255E-05,-2.19793992,51.50266347,"2001-08-06 03:55:00.000000 UTC",1.42661452
"2001-08-06 03:56:00.000000 UTC",-133.01930501,0.17642607,427557.52097801,-0.00689130,2.40241737E-05,-2.16043244,51.47031280,"2001-08-06 03:56:00.000000 UTC",1.42617838
"2001-08-06 03:57:00.000000 UTC",-133.43272344,0.17786684,427429.02147980,-0.00688932,2.40014269E-05,-2.12287608,51.43848489,"2001-08-06 03:57:00.000000 UTC",1.42574975
"2001-08-06 03:58:00.000000 UTC",-133.84602348,0.17930622,427302.77681229,-0.00688736,2.39778692E-05,-2.08527153,51.40718006,"2001-08-06 03:58:00.000000 UTC",1.42532864
"2001-08-06 03:59:00.000000 UTC",-134.25920688,0.18074417,427178.78984672,-0.00688543,2.39534835E-05,-2.04761946,51.37639857,"2001-08-06 03:59:00.000000 UTC",1.42491507
"2001-08-06 04:00:00.000000 UTC",-134.67227543,0.18218062,427057.06341324,-0.00688353,2.39282514E-05,-2.00992057,51.34614059,"2001-08-06 04:00:00.000000 UTC",1.42450903
"2001-08-06 04:01:00.000000 UTC",-135.08523089,0.18361554,426937.60030102,-0.00688166,2.39021527E-05,-1.97217554,51.31640621,"2001-08-06 04:01:00.000000 UTC",1.42411054
"2001-08-06 04:02:00.000000 UTC",-135.49807502,0.18504887,426820.40325810,-0.00687982,2.38751658E-05,-1.93438504,51.28719545,"2001-08-06 04:02:00.000000 UTC",1.42371962
"2001-08-06 04:03:00.000000 UTC",-135.91080961,0.18648054,426705.47499137,-0.00687801,2.38472669E-05,-1.89654978,51.25850824,"2001-08-06 04:03:00.000000 UTC",1.42333626
"2001-08-06 04:04:00.000000 UTC",-136.32343642,0.18791052,426592.81816654,-0.00687623,2.38184303E-05,-1.85867043,51.23034441,"2001-08-06 04:04:00.000000 UTC",1.42296047
"2001-08-06 04:05:00.000000 UTC",-136.73595721,0.18933874,426482.43540816,-0.00687447,2.37886279E-05,-1.82074768,51.20270370,"2001-08-06 04:05:00.000000 UTC",1.42259228
"2001-08-06 04:06:00.000000 UTC",-137.14837374,0.19076513,426374.32929960,-0.00687275,2.37578288E-05,-1.78278221,51.17558573,"2001-08-06 04:06:00.000000 UTC",1.42223167
"2001-08-06 04:07:00.000000 UTC",-137.56068776,0.19218965,426268.50238308,-0.00687106,2.37259993E-05,-1.74477472,51.14899001,"2001-08-06 04:07:00.000000 UTC",1.42187867
"2001-08-06 04:08:00.000000 UTC",-137.97290103,0.19361223,426164.95715970,-0.00686939,2.36931024E-05,-1.70672589,51.12291591,"2001-08-06 04:08:00.000000 UTC",1.42153328
"2001-08-06 04:09:00.000000 UTC",-138.38501530,0.19503280,426063.69608950,-0.00686776,2.36590973E-05,-1.66863640,51.09736267,"2001-08-06 04:09:00.000000 UTC",1.42119551
"2001-08-06 04:10:00.000000 UTC",-138.79703229,0.19645130,425964.72159154,-0.00686615,2.36239392E-05,-1.63050693,51.07232939,"2001-08-06 04:10:00.000000 UTC",1.42086537
"2001-08-06 04:11:00.000000 UTC",-139.20895373,0.19786765,425868.03604396,-0.00686457,2.35875784E-05,-1.59233817,51.04781498,"2001-08-06 04:11:00.000000 UTC",1.42054286
"2001-08-06 04:12:00.000000 UTC",-139.62078134,0.19928179,425773.64178408,-0.00686302,2.35499602E-05,-1.55413079,51.02381820,"2001-08-06 04:12:00.000000 UTC",1.42022800
"2001-08-06 04:13:00.000000 UTC",-140.03251682,0.20069362,425681.54110856,-0.00686150,2.35110236E-05,-1.51588547,51.00033759,"2001-08-06 04:13:00.000000 UTC",1.41992078
"2001-08-06 04:14:00.000000 UTC",-140.44416187,0.20210308,425591.73627348,-0.00686001,2.34707010E-05,-1.47760288,50.97737149,"2001-08-06 04:14:00.000000 UTC",1.41962122
"2001-08-06 04:15:00.000000 UTC",-140.85571816,0.20351008,425504.22949453,-0.00685854,2.34289170E-05,-1.43928371,50.95491800,"2001-08-06 04:15:00.000000 UTC",1.41932933
"2001-08-06 04:16:00.000000 UTC",-141.26718735,0.20491452,425419.02294715,-0.00685710,2.33855876E-05,-1.40092861,50.93297494,"2001-08-06 04:16:00.000000 UTC",1.41904511
"2001-08-06 04:17:00.000000 UTC",-141.67857108,0.20631631,425336.11876662,-0.00685569,2.33406185E-05,-1.36253826,50.91153988,"2001-08-06 04:17:00.000000 UTC",1.41876858
"2001-08-06 04:18:00.000000 UTC",-142.08987096,0.20771536,425255.51904839,-0.00685431,2.32939042E-05,-1.32411331,50.89061003,"2001-08-06 04:18:00.000000 UTC",1.41849972
"2001-08-06 04:19:00.000000 UTC",-142.50108858,0.20911155,425177.22584812,-0.00685295,2.32453257E-05,-1.28565443,50.87018226,"2001-08-06 04:19:00.000000 UTC",1.41823857
"2001-08-06 04:20:00.000000 UTC",-142.91222551,0.21050476,425101.24118189,-0.00685162,2.31947491E-05,-1.24716228,50.85025306,"2001-08-06 04:20:00.000000 UTC",1.41798511
"2001-08-06 04:21:00.000000 UTC",-143.32328328,0.21189487,425027.56702635,-0.00685031,2.31420227E-05,-1.20863752,50.83081844,"2001-08-06 04:21:00.000000 UTC",1.41773936
"2001-08-06 04:22:00.000000 UTC",-143.73426338,0.21328175,424956.20531885,-0.00684903,2.30869744E-05,-1.17008079,50.81187394,"2001-08-06 04:22:00.000000 UTC",1.41750132
"2001-08-06 04:23:00.000000 UTC",-144.14516729,0.21466526,424887.15795752,-0.00684777,2.30294084E-05,-1.13149276,50.79341453,"2001-08-06 04:23:00.000000 UTC",1.41727100
"2001-08-06 04:24:00.000000 UTC",-144.55599640,0.21604523,424820.42680129,-0.00684654,2.29691014E-05,-1.09287406,50.77543453,"2001-08-06 04:24:00.000000 UTC",1.41704841
"2001-08-06 04:25:00.000000 UTC",-144.96675208,0.21742149,424756.01366982,-0.00684532,2.29057972E-05,-1.05422537,50.75792756,"2001-08-06 04:25:00.000000 UTC",1.41683355
"2001-08-06 04:26:00.000000 UTC",-145.37743565,0.21879386,424693.92034335,-0.00684413,2.28392016E-05,-1.01554734,50.74088642,"2001-08-06 04:26:00.000000 UTC",1.41662643
"2001-08-06 04:27:00.000000 UTC",-145.78804834,0.22016212,424634.14856232,-0.00684296,2.27689750E-05,-0.97684064,50.72430298,"2001-08-06 04:27:00.000000 UTC",1.41642706
"2001-08-06 04:28:00.000000 UTC",-146.19859134,0.22152606,424576.70002682,-0.00684181,2.26947240E-05,-0.93810594,50.70816801,"2001-08-06 04:28:00.000000 UTC",1.41623543
"2001-08-06 04:29:00.000000 UTC",-146.60906573,0.22288540,424521.57639570,-0.00684067,2.26159912E-05,-0.89934394,50.69247110,"2001-08-06 04:29:00.000000 UTC",1.41605156
"2001-08-06 04:30:00.000000 UTC",-147.01947251,0.22423987,424468.77928534,-0.00683955,2.25322418E-05,-0.86055537,50.67720039,"2001-08-06 04:30:00.000000 UTC",1.41587544
"2001-08-06 04:31:00.000000 UTC",-147.42981259,0.22558916,424418.31026784,-0.00683845,2.24428485E-05,-0.82174098,50.66234239,"2001-08-06 04:31:00.000000 UTC",1.41570710
"2001-08-06 04:32:00.000000 UTC",-147.84008675,0.22693289,424370.17086853,-0.00683736,2.23470712E-05,-0.78290157,50.64788168,"2001-08-06 04:32:00.000000 UTC",1.41554652
"2001-08-06 04:33:00.000000 UTC",-148.25029564,0.22827066,424324.36256248,-0.00683627,2.22440324E-05,-0.74403802,50.63380061,"2001-08-06 04:33:00.000000 UTC",1.41539372
"2001-08-06 04:34:00.000000 UTC",-148.66043974,0.22960201,424280.88676987,-0.00683520,2.21326857E-05,-0.70515129,50.62007890,"2001-08-06 04:34:00.000000 UTC",1.41524870
"2001-08-06 04:35:00.000000 UTC",-149.07051938,0.23092639,424239.74484953,-0.00683412,2.20117763E-05,-0.66624247,50.60669317,"2001-08-06 04:35:00.000000 UTC",1.41511147
"2001-08-06 04:36:00.000000 UTC",-149.48053466,0.23224320,424200.93809031,-0.00683305,2.18797896E-05,-0.62731281,50.59361633,"2001-08-06 04:36:00.000000 UTC",1.41498202
"2001-08-06 04:37:00.000000 UTC",-149.89048546,0.23355171,424164.46769930,-0.00683197,2.17348852E-05,-0.58836380,50.58081693,"2001-08-06 04:37:00.000000 UTC",1.41486037
"2001-08-06 04:38:00.000000 UTC",-150.30037137,0.23485108,424130.33478597,-0.00683089,2.15748106E-05,-0.54939722,50.56825820,"2001-08-06 04:38:00.000000 UTC",1.41474651
"2001-08-06 04:39:00.000000 UTC",-150.71019167,0.23614033,424098.54034049,-0.00682979,2.13967879E-05,-0.51041528,50.55589706,"2001-08-06 04:39:00.000000 UTC",1.41464046
"2001-08-06 04:40:00.000000 UTC",-151.11994526,0.23741827,424069.08520422,-0.00682866,2.11973623E-05,-0.47142077,50.54368270,"2001-08-06 04:40:00.000000 UTC",1.41454221
"2001-08-06 04:41:00.000000 UTC",-151.52963057,0.23868350,424041.97002925,-0.00682751,2.09721996E-05,-0.43241725,50.53155491,"2001-08-06 04:41:00.000000 UTC",1.41445176
"2001-08-06 04:42:00.000000 UTC",-151.93924552,0.23993431,424017.19522249,-0.00682632,2.07158099E-05,-0.39340938,50.51944199,"2001-08-06 04:42:00.000000 UTC",1.41436912
"2001-08-06 04:43:00.000000 UTC",-152.34878738,0.24116863,423994.76086809,-0.00682507,2.04211682E-05,-0.35440336,50.50725807,"2001-08-06 04:43:00.000000 UTC",1.41429429
"2001-08-06 04:44:00.000000 UTC",-152.75825268,0.24238390,423974.66661853,-0.00682376,2.00791867E-05,-0.31540750,50.49489979,"2001-08-06 04:44:00.000000 UTC",1.41422726
"2001-08-06 04:45:00.000000 UTC",-153.16763700,0.24357695,423956.91154060,-0.00682237,1.96779706E-05,-0.27643318,50.48224209,"2001-08-06 04:45:00.000000 UTC",1.41416804
"2001-08-06 04:46:00.000000 UTC",-153.57693481,0.24474376,423941.49389511,-0.00682087,1.92017557E-05,-0.23749617,50.46913305,"2001-08-06 04:46:00.000000 UTC",1.41411661
"2001-08-06 04:47:00.000000 UTC",-153.98613925,0.24587924,423928.41081828,-0.00681925,1.86293738E-05,-0.19861858,50.45538754,"2001-08-06 04:47:00.000000 UTC",1.41407297
"2001-08-06 04:48:00.000000 UTC",-154.39524177,0.24697680,423917.65785556,-0.00681747,1.79320068E-05,-0.15983194,50.44077996,"2001-08-06 04:48:00.000000 UTC",1.41403710
"2001-08-06 04:49:00.000000 UTC",-154.80423183,0.24802780,423909.22827103,-0.00681550,1.70698697E-05,-0.12118171,50.42503639,"2001-08-06 04:49:00.000000 UTC",1.41400898
"2001-08-06 04:50:00.000000 UTC",-155.21309645,0.24902079,423903.11201295,-0.00681328,1.59872825E-05,-0.08273439,50.40782815,"2001-08-06 04:50:00.000000 UTC",1.41398858
"2001-08-06 04:51:00.000000 UTC",-155.62181980,0.24994031,423899.29414945,-0.00681078,1.46053574E-05,-0.04458838,50.38877119,"2001-08-06 04:51:00.000000 UTC",1.41397585
"2001-08-06 04:52:00.000000 UTC",-156.03038277,0.25076522,423897.75249081,-0.00680793,1.28113307E-05,-0.00689057,50.36744183,"2001-08-06 04:52:00.000000 UTC",1.41397070
"2001-08-06 04:53:00.000000 UTC",-156.43876282,0.25146624,423898.45399029,-0.00680467,1.04437271E-05,0.03013920,50.34343146,"2001-08-06 04:53:00.000000 UTC",1.41397304
"2001-08-06 04:54:00.000000 UTC",-156.84693468,0.25200248,423901.34941373,-0.00680098,7.27414091E-06,0.06617513,50.31648609,"2001-08-06 04:54:00.000000 UTC",1.41398270
"2001-08-06 04:55:00.000000 UTC",-157.25487260,0.25231694,423906.36590030,-0.00679689,2.99226975E-06,0.10075047,50.28681103,"2001-08-06 04:55:00.000000 UTC",1.41399943
"2001-08-06 04:56:00.000000 UTC",-157.66255622,0.25233168,423913.39800660,-0.00679255,-2.78351039E-06,0.13325000,50.25564055,"2001-08-06 04:56:00.000000 UTC",1.41402289
"2001-08-06 04:57:00.000000 UTC",-158.06998207,0.25194558,423922.30088850,-0.00678839,-1.04188095E-05,0.16300668,50.22605400,"2001-08-06 04:57:00.000000 UTC",1.41405259
"2001-08-06 04:58:00.000000 UTC",-158.47718114,0.25104144,423932.89540459,-0.00678514,-2.00334182E-05,0.18962047,50.20350616,"2001-08-06 04:58:00.000000 UTC",1.41408793
"2001-08-06 04:59:00.000000 UTC",-158.88423519,0.24951061,423944.99965099,-0.00678370,-3.11704743E-05,0.21349016,50.19470340,"2001-08-06 04:59:00.000000 UTC",1.41412830
"2001-08-06 05:00:00.000000 UTC",-159.29127372,0.24729315,423958.48877727,-0.00678466,-4.26901878E-05,0.23610835,50.20400245,"2001-08-06 05:00:00.000000 UTC",1.41417330
"2001-08-06 05:01:00.000000 UTC",-159.69843976,0.24440770,423973.34872098,-0.00678785,-5.32328244E-05,0.25950957,50.23004430,"2001-08-06 05:01:00.000000 UTC",1.41422286
"2001-08-06 05:02:00.000000 UTC",-160.10584441,0.24094295,423989.67666578,-0.00679246,-6.19148604E-05,0.28521018,50.26674205,"2001-08-06 05:02:00.000000 UTC",1.41427733
"2001-08-06 05:03:00.000000 UTC",-160.51354462,0.23701888,424007.63039392,-0.00679757,-6.85636990E-05,0.31370806,50.30738609,"2001-08-06 05:03:00.000000 UTC",1.41433722
"2001-08-06 05:04:00.000000 UTC",-160.92155086,0.23275042,424027.37281149,-0.00680258,-7.34602941E-05,0.34475650,50.34740636,"2001-08-06 05:04:00.000000 UTC",1.41440307
"2001-08-06 05:05:00.000000 UTC",-161.32984651,0.22823041,424049.04163736,-0.00680719,-7.70168125E-05,0.37782903,50.38461966,"2001-08-06 05:05:00.000000 UTC",1.41447535
"2001-08-06 05:06:00.000000 UTC",-161.73840394,0.22352771,424072.74225403,-0.00681131,-7.96047112E-05,0.41240329,50.41840093,"2001-08-06 05:06:00.000000 UTC",1.41455441
"2001-08-06 05:07:00.000000 UTC",-162.14719381,0.21869150,424098.55160154,-0.00681495,-8.15072179E-05,0.44805980,50.44889451,"2001-08-06 05:07:00.000000 UTC",1.41464050
"2001-08-06 05:08:00.000000 UTC",-162.55618918,0.21375648,424126.52483316,-0.00681817,-8.29257659E-05,0.48448944,50.47653925,"2001-08-06 05:08:00.000000 UTC",1.41473381
"2001-08-06 05:09:00.000000 UTC",-162.96536685,0.20874726,424156.70135282,-0.00682103,-8.39998760E-05,0.52147216,50.50183725,"2001-08-06 05:09:00.000000 UTC",1.41483446
"2001-08-06 05:10:00.000000 UTC",-163.37470755,0.20368145,424189.10942247,-0.00682361,-8.48256840E-05,0.55885289,50.52525792,"2001-08-06 05:10:00.000000 UTC",1.41494256
"2001-08-06 05:11:00.000000 UTC",-163.78419547,0.19857180,424223.76944877,-0.00682595,-8.54697989E-05,0.59652210,50.54720674,"2001-08-06 05:11:00.000000 UTC",1.41505818
"2001-08-06 05:12:00.000000 UTC",-164.19381774,0.19342776,424260.69626777,-0.00682810,-8.59788752E-05,0.63440169,50.56802171,"2001-08-06 05:12:00.000000 UTC",1.41518135
"2001-08-06 05:13:00.000000 UTC",-164.60356397,0.18825637,424299.90072319,-0.00683009,-8.63860272E-05,0.67243535,50.58798003,"2001-08-06 05:13:00.000000 UTC",1.41531212
"2001-08-06 05:14:00.000000 UTC",-165.01342576,0.18306300,424341.39076046,-0.00683195,-8.67150932E-05,0.71058189,50.60730777,"2001-08-06 05:14:00.000000 UTC",1.41545052
"2001-08-06 05:15:00.000000 UTC",-165.42339636,0.17785177,424385.17219159,-0.00683372,-8.69834779E-05,0.74881076,50.62618914,"2001-08-06 05:15:00.000000 UTC",1.41559656
"2001-08-06 05:16:00.000000 UTC",-165.83347034,0.17262593,424431.24923578,-0.00683540,-8.72040643E-05,0.78709900,50.64477467,"2001-08-06 05:16:00.000000 UTC",1.41575026
"2001-08-06 05:17:00.000000 UTC",-166.24364339,0.16738804,424479.62490610,-0.00683702,-8.73865132E-05,0.82542908,50.66318788,"2001-08-06 05:17:00.000000 UTC",1.41591162
