"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target","GLL"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","1997-12-16 10:00:00 to 1997-12-16 13:00:00"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"1997-12-16 10:23:00.000000 UTC",-66.47224631,-0.17151783,652341.32088270,-0.00846364,5.13820658E-06,3.32213050,96.41967871,"1997-12-16 10:23:00.000000 UTC",2.17597642
"1997-12-16 10:24:00.000000 UTC",-66.98009418,-0.17120938,652541.04447829,-0.00846462,5.14321328E-06,3.33532014,96.46073269,"1997-12-16 10:24:00.000000 UTC",2.17664263
"1997-12-16 10:25:00.000000 UTC",-67.48800071,-0.17090064,652741.55899471,-0.00846560,5.14818231E-06,3.34849453,96.50194310,"1997-12-16 10:25:00.000000 UTC",2.17731148
"1997-12-16 10:26:00.000000 UTC",-67.99596607,-0.17059160,652942.86351666,-0.00846658,5.15311378E-06,3.36165366,96.54330965,"1997-12-16 10:26:00.000000 UTC",2.17798295
"1997-12-16 10:27:00.000000 UTC",-68.50399043,-0.17028227,653144.95713006,-0.00846757,5.15800780E-06,3.37479758,96.58483202,"1997-12-16 10:27:00.000000 UTC",2.17865707
"1997-12-16 10:28:00.000000 UTC",-69.01207394,-0.16997264,653347.83892227,-0.00846855,5.16286448E-06,3.38792630,96.62650992,"1997-12-16 10:28:00.000000 UTC",2.17933381
"1997-12-16 10:29:00.000000 UTC",-69.52021678,-0.16966273,653551.50798237,-0.00846954,5.16768393E-06,3.40103985,96.66834303,"1997-12-16 10:29:00.000000 UTC",2.18001317
"1997-12-16 10:30:00.000000 UTC",-70.02841910,-0.16935252,653755.96340115,-0.00847054,5.17246627E-06,3.41413826,96.71033104,"1997-12-16 10:30:00.000000 UTC",2.18069516
"1997-12-16 10:31:00.000000 UTC",-70.53668108,-0.16904203,653961.20427151,-0.00847153,5.17721164E-06,3.42722157,96.75247364,"1997-12-16 10:31:00.000000 UTC",2.18137977
"1997-12-16 10:32:00.000000 UTC",-71.04500286,-0.16873126,654167.22968850,-0.00847253,5.18192016E-06,3.44028982,96.79477050,"1997-12-16 10:32:00.000000 UTC",2.18206700
"1997-12-16 10:33:00.000000 UTC",-71.55338460,-0.16842020,654374.03874972,-0.00847353,5.18659199E-06,3.45334305,96.83722130,"1997-12-16 10:33:00.000000 UTC",2.18275684
"1997-12-16 10:34:00.000000 UTC",-72.06182648,-0.16810887,654581.63055536,-0.00847453,5.19122728E-06,3.46638131,96.87982572,"1997-12-16 10:34:00.000000 UTC",2.18344929
"1997-12-16 10:35:00.000000 UTC",-72.57032863,-0.16779725,654790.00420854,-0.00847554,5.19582617E-06,3.47940465,96.92258343,"1997-12-16 10:35:00.000000 UTC",2.18414435
"1997-12-16 10:36:00.000000 UTC",-73.07889122,-0.16748537,654999.15881564,-0.00847655,5.20038884E-06,3.49241312,96.96549410,"1997-12-16 10:36:00.000000 UTC",2.18484202
"1997-12-16 10:37:00.000000 UTC",-73.58751439,-0.16717321,655209.09348636,-0.00847756,5.20491547E-06,3.50540678,97.00855738,"1997-12-16 10:37:00.000000 UTC",2.18554228
"1997-12-16 10:38:00.000000 UTC",-74.09619831,-0.16686078,655419.80733423,-0.00847857,5.20940624E-06,3.51838570,97.05177294,"1997-12-16 10:38:00.000000 UTC",2.18624515
"1997-12-16 10:39:00.000000 UTC",-74.60494312,-0.16654808,655631.29947670,-0.00847959,5.21386135E-06,3.53134994,97.09514044,"1997-12-16 10:39:00.000000 UTC",2.18695061
"1997-12-16 10:40:00.000000 UTC",-75.11374897,-0.16623512,655843.56903563,-0.00848061,5.21828101E-06,3.54429959,97.13865951,"1997-12-16 10:40:00.000000 UTC",2.18765867
"1997-12-16 10:41:00.000000 UTC",-75.62261601,-0.16592189,656056.61513747,-0.00848163,5.22266545E-06,3.55723472,97.18232981,"1997-12-16 10:41:00.000000 UTC",2.18836931
"1997-12-16 10:42:00.000000 UTC",-76.13154439,-0.16560840,656270.43691363,-0.00848265,5.22701488E-06,3.57015542,97.22615097,"1997-12-16 10:42:00.000000 UTC",2.18908254
"1997-12-16 10:43:00.000000 UTC",-76.64053424,-0.16529465,656485.03350099,-0.00848368,5.23132958E-06,3.58306178,97.27012264,"1997-12-16 10:43:00.000000 UTC",2.18979836
"1997-12-16 10:44:00.000000 UTC",-77.14958572,-0.16498064,656700.40404203,-0.00848471,5.23560978E-06,3.59595389,97.31424442,"1997-12-16 10:44:00.000000 UTC",2.19051676
"1997-12-16 10:45:00.000000 UTC",-77.65869895,-0.16466637,656916.54768552,-0.00848574,5.23985579E-06,3.60883187,97.35851595,"1997-12-16 10:45:00.000000 UTC",2.19123774
"1997-12-16 10:46:00.000000 UTC",-78.16787410,-0.16435186,657133.46358662,-0.00848677,5.24406789E-06,3.62169583,97.40293684,"1997-12-16 10:46:00.000000 UTC",2.19196129
"1997-12-16 10:47:00.000000 UTC",-78.67711128,-0.16403709,657351.15090772,-0.00848780,5.24824640E-06,3.63454589,97.44750670,"1997-12-16 10:47:00.000000 UTC",2.19268742
"1997-12-16 10:48:00.000000 UTC",-79.18641064,-0.16372207,657569.60881853,-0.00848884,5.25239166E-06,3.64738218,97.49222512,"1997-12-16 10:48:00.000000 UTC",2.19341612
"1997-12-16 10:49:00.000000 UTC",-79.69577231,-0.16340680,657788.83649691,-0.00848988,5.25650402E-06,3.66020484,97.53709170,"1997-12-16 10:49:00.000000 UTC",2.19414738
"1997-12-16 10:50:00.000000 UTC",-80.20519642,-0.16309129,658008.83312916,-0.00849092,5.26058388E-06,3.67301400,97.58210601,"1997-12-16 10:50:00.000000 UTC",2.19488121
"1997-12-16 10:51:00.000000 UTC",-80.71468311,-0.16277553,658229.59791076,-0.00849197,5.26463164E-06,3.68580984,97.62726764,"1997-12-16 10:51:00.000000 UTC",2.19561760
"1997-12-16 10:52:00.000000 UTC",-81.22423250,-0.16245953,658451.13004695,-0.00849301,5.26864773E-06,3.69859252,97.67257613,"1997-12-16 10:52:00.000000 UTC",2.19635655
"1997-12-16 10:53:00.000000 UTC",-81.73384472,-0.16214329,658673.42875328,-0.00849406,5.27263263E-06,3.71136221,97.71803105,"1997-12-16 10:53:00.000000 UTC",2.19709806
"1997-12-16 10:54:00.000000 UTC",-82.24351989,-0.16182682,658896.49325648,-0.00849511,5.27658683E-06,3.72411911,97.76363193,"1997-12-16 10:54:00.000000 UTC",2.19784213
"1997-12-16 10:55:00.000000 UTC",-82.75325814,-0.16151010,659120.32279497,-0.00849616,5.28051088E-06,3.73686342,97.80937830,"1997-12-16 10:55:00.000000 UTC",2.19858874
"1997-12-16 10:56:00.000000 UTC",-83.26305959,-0.16119316,659344.91661990,-0.00849722,5.28440536E-06,3.74959536,97.85526967,"1997-12-16 10:56:00.000000 UTC",2.19933791
"1997-12-16 10:57:00.000000 UTC",-83.77292435,-0.16087597,659570.27399575,-0.00849827,5.28827088E-06,3.76231516,97.90130554,"1997-12-16 10:57:00.000000 UTC",2.20008962
"1997-12-16 10:58:00.000000 UTC",-84.28285253,-0.16055856,659796.39420136,-0.00849933,5.29210812E-06,3.77502306,97.94748539,"1997-12-16 10:58:00.000000 UTC",2.20084387
"1997-12-16 10:59:00.000000 UTC",-84.79284426,-0.16024092,660023.27653094,-0.00850039,5.29591779E-06,3.78771934,97.99380868,"1997-12-16 10:59:00.000000 UTC",2.20160067
"1997-12-16 11:00:00.000000 UTC",-85.30289964,-0.15992305,660250.92029492,-0.00850145,5.29970067E-06,3.80040426,98.04027488,"1997-12-16 11:00:00.000000 UTC",2.20236001
"1997-12-16 11:01:00.000000 UTC",-85.81301877,-0.15960496,660479.32482128,-0.00850252,5.30345761E-06,3.81307813,98.08688339,"1997-12-16 11:01:00.000000 UTC",2.20312188
"1997-12-16 11:02:00.000000 UTC",-86.32320177,-0.15928664,660708.48945650,-0.00850358,5.30718952E-06,3.82574128,98.13363362,"1997-12-16 11:02:00.000000 UTC",2.20388629
"1997-12-16 11:03:00.000000 UTC",-86.83344873,-0.15896810,660938.41356708,-0.00850465,5.31089739E-06,3.83839404,98.18052496,"1997-12-16 11:03:00.000000 UTC",2.20465324
"1997-12-16 11:04:00.000000 UTC",-87.34375976,-0.15864933,661169.09654069,-0.00850572,5.31458227E-06,3.85103678,98.22755676,"1997-12-16 11:04:00.000000 UTC",2.20542271
"1997-12-16 11:05:00.000000 UTC",-87.85413494,-0.15833035,661400.53778776,-0.00850679,5.31824535E-06,3.86366989,98.27472834,"1997-12-16 11:05:00.000000 UTC",2.20619472
"1997-12-16 11:06:00.000000 UTC",-88.36457436,-0.15801114,661632.73674314,-0.00850786,5.32188789E-06,3.87629379,98.32203901,"1997-12-16 11:06:00.000000 UTC",2.20696925
"1997-12-16 11:07:00.000000 UTC",-88.87507812,-0.15769172,661865.69286763,-0.00850893,5.32551127E-06,3.88890894,98.36948802,"1997-12-16 11:07:00.000000 UTC",2.20774631
"1997-12-16 11:08:00.000000 UTC",-89.38564631,-0.15737208,662099.40565009,-0.00851001,5.32911700E-06,3.90151581,98.41707461,"1997-12-16 11:08:00.000000 UTC",2.20852589
"1997-12-16 11:09:00.000000 UTC",-89.89627898,-0.15705223,662333.87460919,-0.00851108,5.33270673E-06,3.91411491,98.46479794,"1997-12-16 11:09:00.000000 UTC",2.20930800
"1997-12-16 11:10:00.000000 UTC",-90.40697624,-0.15673216,662569.09929587,-0.00851216,5.33628227E-06,3.92670682,98.51265717,"1997-12-16 11:10:00.000000 UTC",2.21009262
"1997-12-16 11:11:00.000000 UTC",-90.91773813,-0.15641187,662805.07929547,-0.00851324,5.33984560E-06,3.93929211,98.56065139,"1997-12-16 11:11:00.000000 UTC",2.21087977
"1997-12-16 11:12:00.000000 UTC",-91.42856474,-0.15609138,663041.81423043,-0.00851432,5.34339892E-06,3.95187144,98.60877963,"1997-12-16 11:12:00.000000 UTC",2.21166943
"1997-12-16 11:13:00.000000 UTC",-91.93945612,-0.15577067,663279.30376318,-0.00851540,5.34694462E-06,3.96444549,98.65704087,"1997-12-16 11:13:00.000000 UTC",2.21246161
"1997-12-16 11:14:00.000000 UTC",-92.45041232,-0.15544974,663517.54759900,-0.00851648,5.35048537E-06,3.97701501,98.70543403,"1997-12-16 11:14:00.000000 UTC",2.21325630
"1997-12-16 11:15:00.000000 UTC",-92.96143339,-0.15512861,663756.54548959,-0.00851756,5.35402410E-06,3.98958079,98.75395793,"1997-12-16 11:15:00.000000 UTC",2.21405352
"1997-12-16 11:16:00.000000 UTC",-93.47251938,-0.15480726,663996.29723650,-0.00851864,5.35756405E-06,4.00214370,98.80261135,"1997-12-16 11:16:00.000000 UTC",2.21485324
"1997-12-16 11:17:00.000000 UTC",-93.98367032,-0.15448570,664236.80269540,-0.00851972,5.36110886E-06,4.01470468,98.85139295,"1997-12-16 11:17:00.000000 UTC",2.21565548
"1997-12-16 11:18:00.000000 UTC",-94.49488624,-0.15416393,664478.06178018,-0.00852081,5.36466253E-06,4.02726474,98.90030128,"1997-12-16 11:18:00.000000 UTC",2.21646023
"1997-12-16 11:19:00.000000 UTC",-95.00616715,-0.15384194,664720.07446807,-0.00852189,5.36822956E-06,4.03982498,98.94933482,"1997-12-16 11:19:00.000000 UTC",2.21726750
"1997-12-16 11:20:00.000000 UTC",-95.51751308,-0.15351974,664962.84080475,-0.00852297,5.37181497E-06,4.05238657,98.99849188,"1997-12-16 11:20:00.000000 UTC",2.21807728
"1997-12-16 11:21:00.000000 UTC",-96.02892401,-0.15319732,665206.36091024,-0.00852406,5.37542437E-06,4.06495083,99.04777065,"1997-12-16 11:21:00.000000 UTC",2.21888958
"1997-12-16 11:22:00.000000 UTC",-96.54039995,-0.15287469,665450.63498557,-0.00852514,5.37906408E-06,4.07751915,99.09716916,"1997-12-16 11:22:00.000000 UTC",2.21970439
"1997-12-16 11:23:00.000000 UTC",-97.05194086,-0.15255183,665695.66331965,-0.00852622,5.38274123E-06,4.09009306,99.14668525,"1997-12-16 11:23:00.000000 UTC",2.22052172
"1997-12-16 11:24:00.000000 UTC",-97.56354672,-0.15222876,665941.44629750,-0.00852731,5.38646386E-06,4.10267423,99.19631656,"1997-12-16 11:24:00.000000 UTC",2.22134156
"1997-12-16 11:25:00.000000 UTC",-98.07521748,-0.15190546,666187.98440884,-0.00852839,5.39024107E-06,4.11526449,99.24606050,"1997-12-16 11:25:00.000000 UTC",2.22216392
"1997-12-16 11:26:00.000000 UTC",-98.58695308,-0.15158193,666435.27825814,-0.00852947,5.39408323E-06,4.12786584,99.29591422,"1997-12-16 11:26:00.000000 UTC",2.22298881
"1997-12-16 11:27:00.000000 UTC",-99.09875344,-0.15125817,666683.32857542,-0.00853055,5.39800215E-06,4.14048047,99.34587455,"1997-12-16 11:27:00.000000 UTC",2.22381621
"1997-12-16 11:28:00.000000 UTC",-99.61061847,-0.15093417,666932.13622856,-0.00853162,5.40201132E-06,4.15311079,99.39593800,"1997-12-16 11:28:00.000000 UTC",2.22464615
"1997-12-16 11:29:00.000000 UTC",-100.12254804,-0.15060992,667181.70223710,-0.00853270,5.40612624E-06,4.16575945,99.44610065,"1997-12-16 11:29:00.000000 UTC",2.22547861
"1997-12-16 11:30:00.000000 UTC",-100.63454201,-0.15028543,667432.02778752,-0.00853377,5.41036477E-06,4.17842937,99.49635816,"1997-12-16 11:30:00.000000 UTC",2.22631360
"1997-12-16 11:31:00.000000 UTC",-101.14660023,-0.14996068,667683.11425070,-0.00853484,5.41474755E-06,4.19112377,99.54670561,"1997-12-16 11:31:00.000000 UTC",2.22715114
"1997-12-16 11:32:00.000000 UTC",-101.65872250,-0.14963565,667934.96320134,-0.00853590,5.41929854E-06,4.20384624,99.59713750,"1997-12-16 11:32:00.000000 UTC",2.22799122
"1997-12-16 11:33:00.000000 UTC",-102.17090858,-0.14931036,668187.57644016,-0.00853697,5.42404568E-06,4.21660074,99.64764757,"1997-12-16 11:33:00.000000 UTC",2.22883384
"1997-12-16 11:34:00.000000 UTC",-102.68315822,-0.14898476,668440.95601875,-0.00853802,5.42902169E-06,4.22939168,99.69822875,"1997-12-16 11:34:00.000000 UTC",2.22967903
"1997-12-16 11:35:00.000000 UTC",-103.19547111,-0.14865887,668695.10426799,-0.00853907,5.43426507E-06,4.24222396,99.74887292,"1997-12-16 11:35:00.000000 UTC",2.23052677
"1997-12-16 11:36:00.000000 UTC",-103.70784690,-0.14833265,668950.02383028,-0.00854012,5.43982134E-06,4.25510308,99.79957081,"1997-12-16 11:36:00.000000 UTC",2.23137709
"1997-12-16 11:37:00.000000 UTC",-104.22028518,-0.14800608,669205.71769606,-0.00854116,5.44574463E-06,4.26803516,99.85031171,"1997-12-16 11:37:00.000000 UTC",2.23223000
"1997-12-16 11:38:00.000000 UTC",-104.73278548,-0.14767915,669462.18924575,-0.00854219,5.45209963E-06,4.28102709,99.90108321,"1997-12-16 11:38:00.000000 UTC",2.23308549
"1997-12-16 11:39:00.000000 UTC",-105.24534726,-0.14735182,669719.44229721,-0.00854321,5.45896419E-06,4.29408658,99.95187087,"1997-12-16 11:39:00.000000 UTC",2.23394360
"1997-12-16 11:40:00.000000 UTC",-105.75796989,-0.14702406,669977.48116029,-0.00854421,5.46643250E-06,4.30722234,100.00265774,"1997-12-16 11:40:00.000000 UTC",2.23480432
"1997-12-16 11:41:00.000000 UTC",-106.27065265,-0.14669583,670236.31069862,-0.00854521,5.47461938E-06,4.32044416,100.05342386,"1997-12-16 11:41:00.000000 UTC",2.23566769
"1997-12-16 11:42:00.000000 UTC",-106.78339468,-0.14636709,670495.93640044,-0.00854619,5.48366580E-06,4.33376308,100.10414555,"1997-12-16 11:42:00.000000 UTC",2.23653370
"1997-12-16 11:43:00.000000 UTC",-107.29619500,-0.14603777,670756.36445835,-0.00854715,5.49374621E-06,4.34719156,100.15479448,"1997-12-16 11:43:00.000000 UTC",2.23740240
"1997-12-16 11:44:00.000000 UTC",-107.80905246,-0.14570781,671017.60185959,-0.00854809,5.50507827E-06,4.36074367,100.20533659,"1997-12-16 11:44:00.000000 UTC",2.23827379
"1997-12-16 11:45:00.000000 UTC",-108.32196571,-0.14537713,671279.65648652,-0.00854901,5.51793605E-06,4.37443521,100.25573055,"1997-12-16 11:45:00.000000 UTC",2.23914791
"1997-12-16 11:46:00.000000 UTC",-108.83493316,-0.14504562,671542.53722619,-0.00854990,5.53266802E-06,4.38828388,100.30592581,"1997-12-16 11:46:00.000000 UTC",2.24002479
"1997-12-16 11:47:00.000000 UTC",-109.34795291,-0.14471317,671806.25408696,-0.00855075,5.54972183E-06,4.40230935,100.35586002,"1997-12-16 11:47:00.000000 UTC",2.24090445
"1997-12-16 11:48:00.000000 UTC",-109.86102269,-0.14437960,672070.81831462,-0.00855157,5.56967905E-06,4.41653318,100.40545553,"1997-12-16 11:48:00.000000 UTC",2.24178694
"1997-12-16 11:49:00.000000 UTC",-110.37413980,-0.14404473,672336.24249610,-0.00855233,5.59330435E-06,4.43097841,100.45461473,"1997-12-16 11:49:00.000000 UTC",2.24267230
"1997-12-16 11:50:00.000000 UTC",-110.88730092,-0.14370831,672602.54062501,-0.00855303,5.62161607E-06,4.44566866,100.50321361,"1997-12-16 11:50:00.000000 UTC",2.24356058
"1997-12-16 11:51:00.000000 UTC",-111.40050204,-0.14337002,672869.72808397,-0.00855366,5.65598897E-06,4.46062617,100.55109304,"1997-12-16 11:51:00.000000 UTC",2.24445182
"1997-12-16 11:52:00.000000 UTC",-111.91373819,-0.14302943,673137.82145960,-0.00855420,5.69830564E-06,4.47586798,100.59804661,"1997-12-16 11:52:00.000000 UTC",2.24534608
"1997-12-16 11:53:00.000000 UTC",-112.42700317,-0.14268601,673406.83803775,-0.00855462,5.75118227E-06,4.49139876,100.64380398,"1997-12-16 11:53:00.000000 UTC",2.24624343
"1997-12-16 11:54:00.000000 UTC",-112.94028919,-0.14233901,673676.79470300,-0.00855489,5.81830780E-06,4.50719753,100.68800802,"1997-12-16 11:54:00.000000 UTC",2.24714390
"1997-12-16 11:55:00.000000 UTC",-113.45358636,-0.14198742,673947.70574008,-0.00855498,5.90495440E-06,4.52319322,100.73018445,"1997-12-16 11:55:00.000000 UTC",2.24804757
"1997-12-16 11:56:00.000000 UTC",-113.96688203,-0.14162987,674219.57863231,-0.00855483,6.01873633E-06,4.53922047,100.76970396,"1997-12-16 11:56:00.000000 UTC",2.24895444
"1997-12-16 11:57:00.000000 UTC",-114.48015991,-0.14126442,674492.40625107,-0.00855437,6.17069473E-06,4.55494044,100.80574244,"1997-12-16 11:57:00.000000 UTC",2.24986449
"1997-12-16 11:58:00.000000 UTC",-114.99339910,-0.14088831,674766.15271585,-0.00855353,6.37669515E-06,4.56970480,100.83726078,"1997-12-16 11:58:00.000000 UTC",2.25077761
"1997-12-16 11:59:00.000000 UTC",-115.50657323,-0.14049769,675040.72880294,-0.00855219,6.65874102E-06,4.58234112,100.86306477,"1997-12-16 11:59:00.000000 UTC",2.25169350
"1997-12-16 12:00:00.000000 UTC",-116.01965048,-0.14008719,675315.95237738,-0.00855029,7.04469339E-06,4.59087997,100.88208129,"1997-12-16 12:00:00.000000 UTC",2.25261155
"1997-12-16 12:01:00.000000 UTC",-116.53259600,-0.13964968,675591.49460927,-0.00854781,7.56263354E-06,4.59240905,100.89406734,"1997-12-16 12:01:00.000000 UTC",2.25353066
"1997-12-16 12:02:00.000000 UTC",-117.04537949,-0.13917676,675866.83357616,-0.00854493,8.22444170E-06,4.58358533,100.90082145,"1997-12-16 12:02:00.000000 UTC",2.25444909
"1997-12-16 12:03:00.000000 UTC",-117.55798843,-0.13866043,676141.27582191,-0.00854208,9.00035040E-06,4.56244638,100.90712910,"1997-12-16 12:03:00.000000 UTC",2.25536453
"1997-12-16 12:04:00.000000 UTC",-118.07044105,-0.13809606,676414.11430180,-0.00853981,9.80867346E-06,4.53081354,100.91961240,"1997-12-16 12:04:00.000000 UTC",2.25627462
"1997-12-16 12:05:00.000000 UTC",-118.58278604,-0.13748477,676684.87781536,-0.00853853,1.05494524E-05,4.49442066,100.94317490,"1997-12-16 12:05:00.000000 UTC",2.25717779
"1997-12-16 12:06:00.000000 UTC",-119.09508528,-0.13683281,676953.48009516,-0.00853827,1.11576978E-05,4.45969954,100.97851545,"1997-12-16 12:06:00.000000 UTC",2.25807375
"1997-12-16 12:07:00.000000 UTC",-119.60739382,-0.13614876,677220.15778703,-0.00853879,1.16212188E-05,4.43067988,101.02316360,"1997-12-16 12:07:00.000000 UTC",2.25896329
"1997-12-16 12:08:00.000000 UTC",-120.11975047,-0.13544075,677485.30106635,-0.00853983,1.19607740E-05,4.40857482,101.07389512,"1997-12-16 12:08:00.000000 UTC",2.25984771
"1997-12-16 12:09:00.000000 UTC",-120.63217863,-0.13471535,677749.31614725,-0.00854115,1.22060830E-05,4.39292112,101.12813046,"1997-12-16 12:09:00.000000 UTC",2.26072837
"1997-12-16 12:10:00.000000 UTC",-121.14469081,-0.13397737,678012.55932527,-0.00854261,1.23835464E-05,4.38265373,101.18419117,"1997-12-16 12:10:00.000000 UTC",2.26160646
"1997-12-16 12:11:00.000000 UTC",-121.65729288,-0.13323028,678275.32011401,-0.00854413,1.25131001E-05,4.37666833,101.24109575,"1997-12-16 12:11:00.000000 UTC",2.26248293
"1997-12-16 12:12:00.000000 UTC",-122.16998699,-0.13247648,678537.82619718,-0.00854567,1.26088364E-05,4.37402334,101.29830621,"1997-12-16 12:12:00.000000 UTC",2.26335856
"1997-12-16 12:13:00.000000 UTC",-122.68277331,-0.13171770,678800.25472660,-0.00854720,1.26804826E-05,4.37397478,101.35554346,"1997-12-16 12:13:00.000000 UTC",2.26423393
"1997-12-16 12:14:00.000000 UTC",-123.19565102,-0.13095517,679062.74360915,-0.00854872,1.27347318E-05,4.37595269,101.41267318,"1997-12-16 12:14:00.000000 UTC",2.26510950
"1997-12-16 12:15:00.000000 UTC",-123.70861886,-0.13018978,679325.40086203,-0.00855021,1.27762218E-05,4.37952467,101.46963989,"1997-12-16 12:15:00.000000 UTC",2.26598563
"1997-12-16 12:16:00.000000 UTC",-124.22167541,-0.12942221,679588.31183523,-0.00855167,1.28082049E-05,4.38436251,101.52643004,"1997-12-16 12:16:00.000000 UTC",2.26686260
"1997-12-16 12:17:00.000000 UTC",-124.73481926,-0.12865294,679851.54463023,-0.00855312,1.28329943E-05,4.39021561,101.58305156,"1997-12-16 12:17:00.000000 UTC",2.26774065
