"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target type","Object"
"Target","GLL"
"Observer type","Object"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","2000-02-22 12:00:00 to 2000-02-22 15:30:00"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"2000-02-22 12:25:00.000000 UTC",-47.93855962,-0.10875504,418538.39688698,-0.00679614,3.36151899E-05,-0.21198889,49.64588781,"2000-02-22 12:25:00.000000 UTC",1.39609382
"2000-02-22 12:26:00.000000 UTC",-48.34632098,-0.10673742,418526.84435251,-0.00679591,3.36388961E-05,-0.17309424,49.64274335,"2000-02-22 12:26:00.000000 UTC",1.39605528
"2000-02-22 12:27:00.000000 UTC",-48.75407002,-0.10471839,418517.62573239,-0.00679573,3.36618393E-05,-0.13419188,49.64016568,"2000-02-22 12:27:00.000000 UTC",1.39602453
"2000-02-22 12:28:00.000000 UTC",-49.16180890,-0.10269801,418510.74146618,-0.00679558,3.36840178E-05,-0.09528257,49.63815466,"2000-02-22 12:28:00.000000 UTC",1.39600157
"2000-02-22 12:29:00.000000 UTC",-49.56953974,-0.10067633,418506.19194712,-0.00679546,3.37054300E-05,-0.05636710,49.63671013,"2000-02-22 12:29:00.000000 UTC",1.39598639
"2000-02-22 12:30:00.000000 UTC",-49.97726467,-0.09865338,418503.97752236,-0.00679538,3.37260742E-05,-0.01744622,49.63583189,"2000-02-22 12:30:00.000000 UTC",1.39597901
"2000-02-22 12:31:00.000000 UTC",-50.38498580,-0.09662921,418504.09849336,-0.00679533,3.37459489E-05,0.02147930,49.63551972,"2000-02-22 12:31:00.000000 UTC",1.39597941
"2000-02-22 12:32:00.000000 UTC",-50.79270527,-0.09460388,418506.55511613,-0.00679532,3.37650527E-05,0.06040871,49.63577333,"2000-02-22 12:32:00.000000 UTC",1.39598760
"2000-02-22 12:33:00.000000 UTC",-51.20042520,-0.09257742,418511.34760168,-0.00679535,3.37833840E-05,0.09934127,49.63659243,"2000-02-22 12:33:00.000000 UTC",1.39600359
"2000-02-22 12:34:00.000000 UTC",-51.60814770,-0.09054989,418518.47611635,-0.00679541,3.38009413E-05,0.13827623,49.63797666,"2000-02-22 12:34:00.000000 UTC",1.39602737
"2000-02-22 12:35:00.000000 UTC",-52.01587490,-0.08852132,418527.94078226,-0.00679550,3.38177232E-05,0.17721285,49.63992564,"2000-02-22 12:35:00.000000 UTC",1.39605894
"2000-02-22 12:36:00.000000 UTC",-52.42360889,-0.08649178,418539.74167774,-0.00679563,3.38337282E-05,0.21615043,49.64243895,"2000-02-22 12:36:00.000000 UTC",1.39609830
"2000-02-22 12:37:00.000000 UTC",-52.83135178,-0.08446129,418553.87883783,-0.00679580,3.38489549E-05,0.25508822,49.64551611,"2000-02-22 12:37:00.000000 UTC",1.39614546
"2000-02-22 12:38:00.000000 UTC",-53.23910569,-0.08242992,418570.35225476,-0.00679600,3.38634019E-05,0.29402554,49.64915660,"2000-02-22 12:38:00.000000 UTC",1.39620041
"2000-02-22 12:39:00.000000 UTC",-53.64687270,-0.08039770,418589.16187853,-0.00679624,3.38770677E-05,0.33296167,49.65335987,"2000-02-22 12:39:00.000000 UTC",1.39626315
"2000-02-22 12:40:00.000000 UTC",-54.05465491,-0.07836468,418610.30761749,-0.00679651,3.38899508E-05,0.37189593,49.65812530,"2000-02-22 12:40:00.000000 UTC",1.39633369
"2000-02-22 12:41:00.000000 UTC",-54.46245441,-0.07633092,418633.78933895,-0.00679681,3.39020496E-05,0.41082764,49.66345225,"2000-02-22 12:41:00.000000 UTC",1.39641201
"2000-02-22 12:42:00.000000 UTC",-54.87027328,-0.07429645,418659.60686988,-0.00679715,3.39133627E-05,0.44975613,49.66933999,"2000-02-22 12:42:00.000000 UTC",1.39649813
"2000-02-22 12:43:00.000000 UTC",-55.27811359,-0.07226133,418687.75999759,-0.00679753,3.39238883E-05,0.48868076,49.67578776,"2000-02-22 12:43:00.000000 UTC",1.39659204
"2000-02-22 12:44:00.000000 UTC",-55.68597741,-0.07022560,418718.24847052,-0.00679794,3.39336248E-05,0.52760087,49.68279474,"2000-02-22 12:44:00.000000 UTC",1.39669374
"2000-02-22 12:45:00.000000 UTC",-56.09386681,-0.06818931,418751.07199905,-0.00679838,3.39425703E-05,0.56651584,49.69036005,"2000-02-22 12:45:00.000000 UTC",1.39680322
"2000-02-22 12:46:00.000000 UTC",-56.50178384,-0.06615251,418786.23025640,-0.00679886,3.39507229E-05,0.60542506,49.69848273,"2000-02-22 12:46:00.000000 UTC",1.39692050
"2000-02-22 12:47:00.000000 UTC",-56.90973054,-0.06411524,418823.72287951,-0.00679937,3.39580806E-05,0.64432794,49.70716178,"2000-02-22 12:47:00.000000 UTC",1.39704556
"2000-02-22 12:48:00.000000 UTC",-57.31770895,-0.06207756,418863.54947009,-0.00679992,3.39646410E-05,0.68322388,49.71639611,"2000-02-22 12:48:00.000000 UTC",1.39717841
"2000-02-22 12:49:00.000000 UTC",-57.72572110,-0.06003950,418905.70959566,-0.00680049,3.39704018E-05,0.72211234,49.72618455,"2000-02-22 12:49:00.000000 UTC",1.39731904
"2000-02-22 12:50:00.000000 UTC",-58.13376900,-0.05800113,418950.20279072,-0.00680111,3.39753602E-05,0.76099278,49.73652588,"2000-02-22 12:50:00.000000 UTC",1.39746745
"2000-02-22 12:51:00.000000 UTC",-58.54185466,-0.05596248,418997.02855795,-0.00680175,3.39795134E-05,0.79986466,49.74741876,"2000-02-22 12:51:00.000000 UTC",1.39762365
"2000-02-22 12:52:00.000000 UTC",-58.94998007,-0.05392360,419046.18636954,-0.00680243,3.39828581E-05,0.83872751,49.75886177,"2000-02-22 12:52:00.000000 UTC",1.39778762
"2000-02-22 12:53:00.000000 UTC",-59.35814723,-0.05188455,419097.67566860,-0.00680314,3.39853906E-05,0.87758084,49.77085341,"2000-02-22 12:53:00.000000 UTC",1.39795937
"2000-02-22 12:54:00.000000 UTC",-59.76635808,-0.04984537,419151.49587064,-0.00680389,3.39871070E-05,0.91642420,49.78339204,"2000-02-22 12:54:00.000000 UTC",1.39813889
"2000-02-22 12:55:00.000000 UTC",-60.17461461,-0.04780611,419207.64636522,-0.00680467,3.39880026E-05,0.95525719,49.79647594,"2000-02-22 12:55:00.000000 UTC",1.39832619
"2000-02-22 12:56:00.000000 UTC",-60.58291873,-0.04576683,419266.12651769,-0.00680548,3.39880724E-05,0.99407940,49.81010326,"2000-02-22 12:56:00.000000 UTC",1.39852126
"2000-02-22 12:57:00.000000 UTC",-60.99127238,-0.04372756,419326.93567103,-0.00680632,3.39873107E-05,1.03289049,49.82427199,"2000-02-22 12:57:00.000000 UTC",1.39872410
"2000-02-22 12:58:00.000000 UTC",-61.39967746,-0.04168837,419390.07314786,-0.00680719,3.39857109E-05,1.07169014,49.83898000,"2000-02-22 12:58:00.000000 UTC",1.39893470
"2000-02-22 12:59:00.000000 UTC",-61.80813587,-0.03964929,419455.53825262,-0.00680809,3.39832656E-05,1.11047805,49.85422500,"2000-02-22 12:59:00.000000 UTC",1.39915307
"2000-02-22 13:00:00.000000 UTC",-62.21664946,-0.03761039,419523.33027389,-0.00680903,3.39799665E-05,1.14925398,49.87000453,"2000-02-22 13:00:00.000000 UTC",1.39937920
"2000-02-22 13:01:00.000000 UTC",-62.62522010,-0.03557171,419593.44848684,-0.00681000,3.39758040E-05,1.18801774,49.88631593,"2000-02-22 13:01:00.000000 UTC",1.39961309
"2000-02-22 13:02:00.000000 UTC",-63.03384959,-0.03353331,419665.89215597,-0.00681099,3.39707673E-05,1.22676917,49.90315634,"2000-02-22 13:02:00.000000 UTC",1.39985474
"2000-02-22 13:03:00.000000 UTC",-63.44253975,-0.03149524,419740.66053801,-0.00681202,3.39648439E-05,1.26550816,49.92052266,"2000-02-22 13:03:00.000000 UTC",1.40010414
"2000-02-22 13:04:00.000000 UTC",-63.85129234,-0.02945755,419817.75288500,-0.00681307,3.39580194E-05,1.30423466,49.93841154,"2000-02-22 13:04:00.000000 UTC",1.40036129
"2000-02-22 13:05:00.000000 UTC",-64.26010911,-0.02742029,419897.16844769,-0.00681416,3.39502776E-05,1.34294869,49.95681937,"2000-02-22 13:05:00.000000 UTC",1.40062619
"2000-02-22 13:06:00.000000 UTC",-64.66899177,-0.02538353,419978.90647914,-0.00681527,3.39415996E-05,1.38165030,49.97574218,"2000-02-22 13:06:00.000000 UTC",1.40089884
"2000-02-22 13:07:00.000000 UTC",-65.07794199,-0.02334732,420062.96623865,-0.00681641,3.39319636E-05,1.42033965,49.99517569,"2000-02-22 13:07:00.000000 UTC",1.40117923
"2000-02-22 13:08:00.000000 UTC",-65.48696143,-0.02131172,420149.34699597,-0.00681758,3.39213446E-05,1.45901694,50.01511520,"2000-02-22 13:08:00.000000 UTC",1.40146737
"2000-02-22 13:09:00.000000 UTC",-65.89605166,-0.01927678,420238.04803579,-0.00681877,3.39097135E-05,1.49768246,50.03555558,"2000-02-22 13:09:00.000000 UTC",1.40176324
"2000-02-22 13:10:00.000000 UTC",-66.30521426,-0.01724257,420329.06866263,-0.00681999,3.38970365E-05,1.53633657,50.05649119,"2000-02-22 13:10:00.000000 UTC",1.40206685
"2000-02-22 13:11:00.000000 UTC",-66.71445073,-0.01520916,420422.40820602,-0.00682123,3.38832743E-05,1.57497976,50.07791582,"2000-02-22 13:11:00.000000 UTC",1.40237820
"2000-02-22 13:12:00.000000 UTC",-67.12376251,-0.01317660,420518.06602613,-0.00682250,3.38683813E-05,1.61361257,50.09982263,"2000-02-22 13:12:00.000000 UTC",1.40269728
"2000-02-22 13:13:00.000000 UTC",-67.53315100,-0.01114498,420616.04151964,-0.00682379,3.38523036E-05,1.65223566,50.12220402,"2000-02-22 13:13:00.000000 UTC",1.40302409
"2000-02-22 13:14:00.000000 UTC",-67.94261752,-0.00911435,420716.33412605,-0.00682510,3.38349784E-05,1.69084980,50.14505155,"2000-02-22 13:14:00.000000 UTC",1.40335863
"2000-02-22 13:15:00.000000 UTC",-68.35216332,-0.00708480,420818.94333429,-0.00682643,3.38163315E-05,1.72945588,50.16835581,"2000-02-22 13:15:00.000000 UTC",1.40370090
"2000-02-22 13:16:00.000000 UTC",-68.76178958,-0.00505642,420923.86868962,-0.00682778,3.37962752E-05,1.76805488,50.19210627,"2000-02-22 13:16:00.000000 UTC",1.40405089
"2000-02-22 13:17:00.000000 UTC",-69.17149735,-0.00302928,421031.10980066,-0.00682915,3.37747057E-05,1.80664793,50.21629107,"2000-02-22 13:17:00.000000 UTC",1.40440861
"2000-02-22 13:18:00.000000 UTC",-69.58128763,-0.00100349,421140.66634654,-0.00683053,3.37514990E-05,1.84523626,50.24089684,"2000-02-22 13:18:00.000000 UTC",1.40477405
"2000-02-22 13:19:00.000000 UTC",-69.99116125,0.00102086,421252.53808377,-0.00683193,3.37265068E-05,1.88382121,50.26590841,"2000-02-22 13:19:00.000000 UTC",1.40514722
"2000-02-22 13:20:00.000000 UTC",-70.40111894,0.00304365,421366.72485267,-0.00683333,3.36995510E-05,1.92240423,50.29130850,"2000-02-22 13:20:00.000000 UTC",1.40552810
"2000-02-22 13:21:00.000000 UTC",-70.81116126,0.00506476,421483.22658274,-0.00683475,3.36704160E-05,1.96098684,50.31707734,"2000-02-22 13:21:00.000000 UTC",1.40591671
"2000-02-22 13:22:00.000000 UTC",-71.22128861,0.00708406,421602.04329630,-0.00683617,3.36388404E-05,1.99957060,50.34319217,"2000-02-22 13:22:00.000000 UTC",1.40631304
"2000-02-22 13:23:00.000000 UTC",-71.63150118,0.00910137,421723.17510925,-0.00683759,3.36045042E-05,2.03815707,50.36962666,"2000-02-22 13:23:00.000000 UTC",1.40671709
"2000-02-22 13:24:00.000000 UTC",-72.04179891,0.01111653,421846.62222757,-0.00683900,3.35670141E-05,2.07674767,50.39635020,"2000-02-22 13:24:00.000000 UTC",1.40712887
"2000-02-22 13:25:00.000000 UTC",-72.45218151,0.01312934,421972.38493694,-0.00684041,3.35258831E-05,2.11534361,50.42332691,"2000-02-22 13:25:00.000000 UTC",1.40754837
"2000-02-22 13:26:00.000000 UTC",-72.86264833,0.01513955,422100.46358252,-0.00684181,3.34805034E-05,2.15394562,50.45051459,"2000-02-22 13:26:00.000000 UTC",1.40797559
"2000-02-22 13:27:00.000000 UTC",-73.27319837,0.01714690,422230.85853349,-0.00684319,3.34301110E-05,2.19255370,50.47786315,"2000-02-22 13:27:00.000000 UTC",1.40841054
"2000-02-22 13:28:00.000000 UTC",-73.68383016,0.01915105,422363.57012530,-0.00684453,3.33737369E-05,2.23116665,50.50531280,"2000-02-22 13:28:00.000000 UTC",1.40885322
"2000-02-22 13:29:00.000000 UTC",-74.09454173,0.02115160,422498.59856840,-0.00684584,3.33101407E-05,2.26978136,50.53279158,"2000-02-22 13:29:00.000000 UTC",1.40930363
"2000-02-22 13:30:00.000000 UTC",-74.50533044,0.02314809,422635.94380673,-0.00684710,3.32377186E-05,2.30839184,50.56021223,"2000-02-22 13:30:00.000000 UTC",1.40976176
"2000-02-22 13:31:00.000000 UTC",-74.91619287,0.02513991,422775.60530067,-0.00684830,3.31543744E-05,2.34698766,50.58746809,"2000-02-22 13:31:00.000000 UTC",1.41022762
"2000-02-22 13:32:00.000000 UTC",-75.32712466,0.02712634,422917.58169502,-0.00684941,3.30573361E-05,2.38555159,50.61442764,"2000-02-22 13:32:00.000000 UTC",1.41070120
"2000-02-22 13:33:00.000000 UTC",-75.73812026,0.02910645,423061.87031083,-0.00685042,3.29428920E-05,2.42405598,50.64092730,"2000-02-22 13:33:00.000000 UTC",1.41118250
"2000-02-22 13:34:00.000000 UTC",-76.14917266,0.03107904,423208.46636411,-0.00685130,3.28060042E-05,2.46245714,50.66676190,"2000-02-22 13:34:00.000000 UTC",1.41167149
"2000-02-22 13:35:00.000000 UTC",-76.56027299,0.03304258,423357.36175628,-0.00685201,3.26397372E-05,2.50068644,50.69167187,"2000-02-22 13:35:00.000000 UTC",1.41216815
"2000-02-22 13:36:00.000000 UTC",-76.97141006,0.03499503,423508.54318464,-0.00685252,3.24343990E-05,2.53863609,50.71532651,"2000-02-22 13:36:00.000000 UTC",1.41267244
"2000-02-22 13:37:00.000000 UTC",-77.38256974,0.03693366,423661.98916002,-0.00685276,3.21762371E-05,2.57613617,50.73730223,"2000-02-22 13:37:00.000000 UTC",1.41318428
"2000-02-22 13:38:00.000000 UTC",-77.79373411,0.03885473,423817.66524998,-0.00685266,3.18454469E-05,2.61291729,50.75705583,"2000-02-22 13:38:00.000000 UTC",1.41370356
"2000-02-22 13:39:00.000000 UTC",-78.20488048,0.04075309,423975.51642211,-0.00685214,3.14131332E-05,2.64854934,50.77389531,"2000-02-22 13:39:00.000000 UTC",1.41423010
"2000-02-22 13:40:00.000000 UTC",-78.61598021,0.04262144,424135.45466052,-0.00685109,3.08367701E-05,2.68234233,50.78695793,"2000-02-22 13:40:00.000000 UTC",1.41476359
"2000-02-22 13:41:00.000000 UTC",-79.02699756,0.04444939,424297.33903479,-0.00684937,3.00538055E-05,2.71319091,50.79522380,"2000-02-22 13:41:00.000000 UTC",1.41530358
"2000-02-22 13:42:00.000000 UTC",-79.43788907,0.04622198,424460.94441806,-0.00684687,2.89739892E-05,2.73935188,50.79763381,"2000-02-22 13:42:00.000000 UTC",1.41584931
"2000-02-22 13:43:00.000000 UTC",-79.84860499,0.04791789,424625.91563579,-0.00684352,2.74744196E-05,2.75819771,50.79345579,"2000-02-22 13:43:00.000000 UTC",1.41639959
"2000-02-22 13:44:00.000000 UTC",-80.25909553,0.04950760,424791.71092845,-0.00683940,2.54101219E-05,2.76616979,50.78311595,"2000-02-22 13:44:00.000000 UTC",1.41695263
"2000-02-22 13:45:00.000000 UTC",-80.66932593,0.05095342,424957.56238307,-0.00683496,2.26664765E-05,2.75952488,50.76955362,"2000-02-22 13:45:00.000000 UTC",1.41750585
"2000-02-22 13:46:00.000000 UTC",-81.07930157,0.05221440,425122.52519306,-0.00683109,1.92731235E-05,2.73663005,50.75924153,"2000-02-22 13:46:00.000000 UTC",1.41805610
"2000-02-22 13:47:00.000000 UTC",-81.48909100,0.05325875,425285.70075611,-0.00682892,1.55146996E-05,2.70108170,50.76063380,"2000-02-22 13:47:00.000000 UTC",1.41860040
"2000-02-22 13:48:00.000000 UTC",-81.89882080,0.05407843,425446.58230629,-0.00682915,1.18666872E-05,2.66192081,50.77931653,"2000-02-22 13:48:00.000000 UTC",1.41913704
"2000-02-22 13:49:00.000000 UTC",-82.30863323,0.05469328,425605.25641455,-0.00683158,8.73601457E-06,2.62885366,50.81451077,"2000-02-22 13:49:00.000000 UTC",1.41966632
"2000-02-22 13:50:00.000000 UTC",-82.71863989,0.05514037,425762.27956432,-0.00683548,6.27940022E-06,2.60736093,50.86101892,"2000-02-22 13:50:00.000000 UTC",1.42019010
"2000-02-22 13:51:00.000000 UTC",-83.12890487,0.05545933,425918.38874833,-0.00684008,4.44603400E-06,2.59823903,50.91331394,"2000-02-22 13:51:00.000000 UTC",1.42071082
"2000-02-22 13:52:00.000000 UTC",-83.53945374,0.05568371,426074.28189765,-0.00684488,3.10364165E-06,2.59978360,50.96760591,"2000-02-22 13:52:00.000000 UTC",1.42123082
"2000-02-22 13:53:00.000000 UTC",-83.95028922,0.05583892,426230.52944474,-0.00684961,2.12026469E-06,2.60967181,51.02186795,"2000-02-22 13:53:00.000000 UTC",1.42175201
"2000-02-22 13:54:00.000000 UTC",-84.36140315,0.05594323,426387.56739986,-0.00685415,1.39192303E-06,2.62582040,51.07522121,"2000-02-22 13:54:00.000000 UTC",1.42227583
"2000-02-22 13:55:00.000000 UTC",-84.77278344,0.05600954,426545.72030300,-0.00685849,8.43860095E-07,2.64660386,51.12740058,"2000-02-22 13:55:00.000000 UTC",1.42280337
"2000-02-22 13:56:00.000000 UTC",-85.18441747,0.05604705,426705.22833232,-0.00686262,4.24158246E-07,2.67082176,51.17842977,"2000-02-22 13:56:00.000000 UTC",1.42333543
"2000-02-22 13:57:00.000000 UTC",-85.59629359,0.05606229,426866.27004767,-0.00686656,9.70487604E-08,2.69760428,51.22845066,"2000-02-22 13:57:00.000000 UTC",1.42387261
"2000-02-22 13:58:00.000000 UTC",-86.00840161,0.05606004,427028.97944593,-0.00687035,-1.62234607E-07,2.72632241,51.27764095,"2000-02-22 13:58:00.000000 UTC",1.42441535
"2000-02-22 13:59:00.000000 UTC",-86.42073289,0.05604383,427193.45821074,-0.00687401,-3.71034338E-07,2.75651820,51.32617721,"2000-02-22 13:59:00.000000 UTC",1.42496399
"2000-02-22 14:00:00.000000 UTC",-86.83328021,0.05601628,427359.78438762,-0.00687755,-5.41666590E-07,2.78785469,51.37422008,"2000-02-22 14:00:00.000000 UTC",1.42551880
"2000-02-22 14:01:00.000000 UTC",-87.24603763,0.05597941,427528.01852650,-0.00688101,-6.83010572E-07,2.82008083,51.42190986,"2000-02-22 14:01:00.000000 UTC",1.42607997
"2000-02-22 14:02:00.000000 UTC",-87.65900030,0.05593477,427698.20806035,-0.00688440,-8.01564757E-07,2.85300708,51.46936655,"2000-02-22 14:02:00.000000 UTC",1.42664766
"2000-02-22 14:03:00.000000 UTC",-88.07216426,0.05588358,427870.39045833,-0.00688772,-9.02154968E-07,2.88648850,51.51669179,"2000-02-22 14:03:00.000000 UTC",1.42722200
"2000-02-22 14:04:00.000000 UTC",-88.48552634,0.05582680,428044.59552326,-0.00689100,-9.88414782E-07,2.92041284,51.56397132,"2000-02-22 14:04:00.000000 UTC",1.42780308
"2000-02-22 14:05:00.000000 UTC",-88.89908400,0.05576520,428220.84708630,-0.00689425,-1.06311584E-06,2.95469212,51.61127741,"2000-02-22 14:05:00.000000 UTC",1.42839099
"2000-02-22 14:06:00.000000 UTC",-89.31283528,0.05569941,428399.16427228,-0.00689746,-1.12839812E-06,2.98925659,51.65867102,"2000-02-22 14:06:00.000000 UTC",1.42898580
"2000-02-22 14:07:00.000000 UTC",-89.72677864,0.05562995,428579.56245590,-0.00690065,-1.18593261E-06,3.02405037,51.70620368,"2000-02-22 14:07:00.000000 UTC",1.42958754
"2000-02-22 14:08:00.000000 UTC",-90.14091295,0.05555723,428762.05399255,-0.00690382,-1.23703793E-06,3.05902824,51.75391910,"2000-02-22 14:08:00.000000 UTC",1.43019627
"2000-02-22 14:09:00.000000 UTC",-90.55523740,0.05548161,428946.64878291,-0.00690699,-1.28276477E-06,3.09415325,51.80185446,"2000-02-22 14:09:00.000000 UTC",1.43081201
"2000-02-22 14:10:00.000000 UTC",-90.96975146,0.05540339,429133.35471375,-0.00691015,-1.32395799E-06,3.12939497,51.85004146,"2000-02-22 14:10:00.000000 UTC",1.43143479
"2000-02-22 14:11:00.000000 UTC",-91.38445485,0.05532281,429322.17800526,-0.00691330,-1.36130269E-06,3.16472810,51.89850725,"2000-02-22 14:11:00.000000 UTC",1.43206464
"2000-02-22 14:12:00.000000 UTC",-91.79934748,0.05524010,429513.12348734,-0.00691645,-1.39535880E-06,3.20013143,51.94727513,"2000-02-22 14:12:00.000000 UTC",1.43270156
"2000-02-22 14:13:00.000000 UTC",-92.21442944,0.05515543,429706.19482118,-0.00691961,-1.42658734E-06,3.23558708,51.99636516,"2000-02-22 14:13:00.000000 UTC",1.43334558
"2000-02-22 14:14:00.000000 UTC",-92.62970098,0.05506896,429901.39467844,-0.00692277,-1.45537047E-06,3.27107987,52.04579466,"2000-02-22 14:14:00.000000 UTC",1.43399670
"2000-02-22 14:15:00.000000 UTC",-93.04516247,0.05498083,430098.72488724,-0.00692594,-1.48202703E-06,3.30659679,52.09557860,"2000-02-22 14:15:00.000000 UTC",1.43465492
"2000-02-22 14:16:00.000000 UTC",-93.46081440,0.05489115,430298.18655188,-0.00692912,-1.50682465E-06,3.34212667,52.14572997,"2000-02-22 14:16:00.000000 UTC",1.43532025
"2000-02-22 14:17:00.000000 UTC",-93.87665735,0.05480004,430499.78015180,-0.00693231,-1.52998920E-06,3.37765980,52.19626002,"2000-02-22 14:17:00.000000 UTC",1.43599270
