"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target","GLL"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","1995-12-07T16:30 to 1995-12-07T18:30"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"1995-12-07 16:55:00.000000 UTC",109.68373996,-0.80112844,465439.09917552,-0.00777451,0.00021208,-14.95817360,64.91989027,"1995-12-07 16:55:00.000000 UTC",1.55253772
"1995-12-07 16:56:00.000000 UTC",109.21753555,-0.78837644,464541.91434454,-0.00776563,0.00021298,-14.94796726,64.72938128,"1995-12-07 16:56:00.000000 UTC",1.54954503
"1995-12-07 16:57:00.000000 UTC",108.75186552,-0.77557031,463645.34553150,-0.00775670,0.00021389,-14.93763954,64.53885332,"1995-12-07 16:57:00.000000 UTC",1.54655440
"1995-12-07 16:58:00.000000 UTC",108.28673259,-0.76270982,462749.40004151,-0.00774772,0.00021480,-14.92718970,64.34830717,"1995-12-07 16:58:00.000000 UTC",1.54356585
"1995-12-07 16:59:00.000000 UTC",107.82213954,-0.74979472,461854.08522280,-0.00773870,0.00021571,-14.91661704,64.15774362,"1995-12-07 16:59:00.000000 UTC",1.54057940
"1995-12-07 17:00:00.000000 UTC",107.35808914,-0.73682478,460959.40846591,-0.00772964,0.00021662,-14.90592087,63.96716351,"1995-12-07 17:00:00.000000 UTC",1.53759508
"1995-12-07 17:01:00.000000 UTC",106.89458417,-0.72379975,460065.37720042,-0.00772052,0.00021754,-14.89510056,63.77656765,"1995-12-07 17:01:00.000000 UTC",1.53461291
"1995-12-07 17:02:00.000000 UTC",106.43162743,-0.71071940,459171.99889354,-0.00771136,0.00021847,-14.88415549,63.58595688,"1995-12-07 17:02:00.000000 UTC",1.53163292
"1995-12-07 17:03:00.000000 UTC",105.96922175,-0.69758347,458279.28104732,-0.00770215,0.00021940,-14.87308511,63.39533209,"1995-12-07 17:03:00.000000 UTC",1.52865514
"1995-12-07 17:04:00.000000 UTC",105.50736994,-0.68439173,457387.23119548,-0.00769290,0.00022033,-14.86188892,63.20469413,"1995-12-07 17:04:00.000000 UTC",1.52567958
"1995-12-07 17:05:00.000000 UTC",105.04607485,-0.67114394,456495.85690093,-0.00768360,0.00022127,-14.85056648,63.01404392,"1995-12-07 17:05:00.000000 UTC",1.52270627
"1995-12-07 17:06:00.000000 UTC",104.58533934,-0.65783984,455605.16575055,-0.00767425,0.00022221,-14.83911740,62.82338238,"1995-12-07 17:06:00.000000 UTC",1.51973525
"1995-12-07 17:07:00.000000 UTC",104.12516627,-0.64447920,454715.16535167,-0.00766485,0.00022315,-14.82754138,62.63271044,"1995-12-07 17:07:00.000000 UTC",1.51676653
"1995-12-07 17:08:00.000000 UTC",103.66555853,-0.63106177,453825.86332680,-0.00765540,0.00022410,-14.81583824,62.44202910,"1995-12-07 17:08:00.000000 UTC",1.51380013
"1995-12-07 17:09:00.000000 UTC",103.20651901,-0.61758730,452937.26730755,-0.00764591,0.00022505,-14.80400785,62.25133933,"1995-12-07 17:09:00.000000 UTC",1.51083610
"1995-12-07 17:10:00.000000 UTC",102.74805064,-0.60405553,452049.38492885,-0.00763636,0.00022601,-14.79205024,62.06064218,"1995-12-07 17:10:00.000000 UTC",1.50787444
"1995-12-07 17:11:00.000000 UTC",102.29015632,-0.59046623,451162.22381993,-0.00762677,0.00022697,-14.77996556,61.86993871,"1995-12-07 17:11:00.000000 UTC",1.50491519
"1995-12-07 17:12:00.000000 UTC",101.83283901,-0.57681914,450275.79159626,-0.00761713,0.00022793,-14.76775413,61.67923003,"1995-12-07 17:12:00.000000 UTC",1.50195837
"1995-12-07 17:13:00.000000 UTC",101.37610165,-0.56311400,449390.09584906,-0.00760744,0.00022890,-14.75541645,61.48851729,"1995-12-07 17:13:00.000000 UTC",1.49900401
"1995-12-07 17:14:00.000000 UTC",100.91994722,-0.54935056,448505.14413314,-0.00759770,0.00022988,-14.74295322,61.29780170,"1995-12-07 17:14:00.000000 UTC",1.49605213
"1995-12-07 17:15:00.000000 UTC",100.46437869,-0.53552856,447620.94395386,-0.00758791,0.00023086,-14.73036542,61.10708454,"1995-12-07 17:15:00.000000 UTC",1.49310275
"1995-12-07 17:16:00.000000 UTC",100.00939906,-0.52164774,446737.50274922,-0.00757807,0.00023184,-14.71765430,60.91636713,"1995-12-07 17:16:00.000000 UTC",1.49015591
"1995-12-07 17:17:00.000000 UTC",99.55501134,-0.50770784,445854.82787221,-0.00756818,0.00023283,-14.70482146,60.72565093,"1995-12-07 17:17:00.000000 UTC",1.48721162
"1995-12-07 17:18:00.000000 UTC",99.10121855,-0.49370858,444972.92656765,-0.00755824,0.00023382,-14.69186892,60.53493746,"1995-12-07 17:18:00.000000 UTC",1.48426992
"1995-12-07 17:19:00.000000 UTC",98.64802372,-0.47964970,444091.80594550,-0.00754825,0.00023481,-14.67879917,60.34422839,"1995-12-07 17:19:00.000000 UTC",1.48133081
"1995-12-07 17:20:00.000000 UTC",98.19542992,-0.46553091,443211.47295006,-0.00753820,0.00023581,-14.66561527,60.15352554,"1995-12-07 17:20:00.000000 UTC",1.47839434
"1995-12-07 17:21:00.000000 UTC",97.74344021,-0.45135194,442331.93432084,-0.00752811,0.00023682,-14.65232099,59.96283093,"1995-12-07 17:21:00.000000 UTC",1.47546051
"1995-12-07 17:22:00.000000 UTC",97.29205765,-0.43711250,441453.19654795,-0.00751797,0.00023783,-14.63892090,59.77214680,"1995-12-07 17:22:00.000000 UTC",1.47252936
"1995-12-07 17:23:00.000000 UTC",96.84128535,-0.42281228,440575.26581690,-0.00750777,0.00023885,-14.62542062,59.58147573,"1995-12-07 17:23:00.000000 UTC",1.46960090
"1995-12-07 17:24:00.000000 UTC",96.39112639,-0.40845098,439698.14794146,-0.00749752,0.00023987,-14.61182696,59.39082064,"1995-12-07 17:24:00.000000 UTC",1.46667515
"1995-12-07 17:25:00.000000 UTC",95.94158391,-0.39402827,438821.84828240,-0.00748722,0.00024089,-14.59814828,59.20018498,"1995-12-07 17:25:00.000000 UTC",1.46375213
"1995-12-07 17:26:00.000000 UTC",95.49266101,-0.37954383,437946.37164480,-0.00747687,0.00024192,-14.58439480,59.00957283,"1995-12-07 17:26:00.000000 UTC",1.46083185
"1995-12-07 17:27:00.000000 UTC",95.04436082,-0.36499729,437071.72215245,-0.00746646,0.00024296,-14.57057910,58.81898910,"1995-12-07 17:27:00.000000 UTC",1.45791434
"1995-12-07 17:28:00.000000 UTC",94.59668649,-0.35038829,436197.90308880,-0.00745601,0.00024401,-14.55671672,58.62843987,"1995-12-07 17:28:00.000000 UTC",1.45499959
"1995-12-07 17:29:00.000000 UTC",94.14964115,-0.33571642,435324.91669463,-0.00744550,0.00024506,-14.54282703,58.43793269,"1995-12-07 17:29:00.000000 UTC",1.45208762
"1995-12-07 17:30:00.000000 UTC",93.70322791,-0.32098125,434452.76390984,-0.00743494,0.00024612,-14.52893427,58.24747723,"1995-12-07 17:30:00.000000 UTC",1.44917843
"1995-12-07 17:31:00.000000 UTC",93.25744989,-0.30618230,433581.44403539,-0.00742432,0.00024718,-14.51506910,58.05708607,"1995-12-07 17:31:00.000000 UTC",1.44627202
"1995-12-07 17:32:00.000000 UTC",92.81231018,-0.29131903,432710.95429135,-0.00741366,0.00024826,-14.50127062,57.86677591,"1995-12-07 17:32:00.000000 UTC",1.44336838
"1995-12-07 17:33:00.000000 UTC",92.36781180,-0.27639083,431841.28922609,-0.00740295,0.00024935,-14.48758936,57.67656940,"1995-12-07 17:33:00.000000 UTC",1.44046749
"1995-12-07 17:34:00.000000 UTC",91.92395768,-0.26139701,430972.43991729,-0.00739218,0.00025045,-14.47409131,57.48649800,"1995-12-07 17:34:00.000000 UTC",1.43756932
"1995-12-07 17:35:00.000000 UTC",91.48075063,-0.24633674,430104.39287467,-0.00738138,0.00025156,-14.46086394,57.29660647,"1995-12-07 17:35:00.000000 UTC",1.43467383
"1995-12-07 17:36:00.000000 UTC",91.03819321,-0.23120900,429237.12850495,-0.00737053,0.00025270,-14.44802494,57.10696020,"1995-12-07 17:36:00.000000 UTC",1.43178094
"1995-12-07 17:37:00.000000 UTC",90.59628763,-0.21601254,428370.61893657,-0.00735965,0.00025386,-14.43573521,56.91765753,"1995-12-07 17:37:00.000000 UTC",1.42889058
"1995-12-07 17:38:00.000000 UTC",90.15503545,-0.20074575,427504.82488308,-0.00734875,0.00025504,-14.42421826,56.72885107,"1995-12-07 17:38:00.000000 UTC",1.42600260
"1995-12-07 17:39:00.000000 UTC",89.71443716,-0.18540650,426639.69107839,-0.00733786,0.00025627,-14.41378895,56.54078583,"1995-12-07 17:39:00.000000 UTC",1.42311683
"1995-12-07 17:40:00.000000 UTC",89.27449140,-0.16999186,425775.13964154,-0.00732701,0.00025756,-14.40489401,56.35386946,"1995-12-07 17:40:00.000000 UTC",1.42023299
"1995-12-07 17:41:00.000000 UTC",88.83519337,-0.15449769,424911.06071847,-0.00731629,0.00025893,-14.39816015,56.16880379,"1995-12-07 17:41:00.000000 UTC",1.41735074
"1995-12-07 17:42:00.000000 UTC",88.39653185,-0.13891792,424047.30074705,-0.00730583,0.00026042,-14.39441350,55.98682667,"1995-12-07 17:42:00.000000 UTC",1.41446954
"1995-12-07 17:43:00.000000 UTC",87.95848344,-0.12324356,423183.65374847,-0.00729591,0.00026209,-14.39451376,55.81010204,"1995-12-07 17:43:00.000000 UTC",1.41158873
"1995-12-07 17:44:00.000000 UTC",87.52100237,-0.10746161,422319.87925557,-0.00728701,0.00026402,-14.39850674,55.64202814,"1995-12-07 17:44:00.000000 UTC",1.40870748
"1995-12-07 17:45:00.000000 UTC",87.08400897,-0.09155603,421455.81266209,-0.00727974,0.00026621,-14.40330650,55.48602300,"1995-12-07 17:45:00.000000 UTC",1.40582527
"1995-12-07 17:46:00.000000 UTC",86.64739897,-0.07551505,420591.62915700,-0.00727413,0.00026848,-14.40077968,55.34015003,"1995-12-07 17:46:00.000000 UTC",1.40294266
"1995-12-07 17:47:00.000000 UTC",86.21110600,-0.05934403,419728.01168391,-0.00726887,0.00027049,-14.38406309,55.19317701,"1995-12-07 17:47:00.000000 UTC",1.40006194
"1995-12-07 17:48:00.000000 UTC",85.77516088,-0.04306495,418865.76314702,-0.00726236,0.00027208,-14.35640050,55.03485806,"1995-12-07 17:48:00.000000 UTC",1.39718579
"1995-12-07 17:49:00.000000 UTC",85.33965526,-0.02669989,418005.30972052,-0.00725425,0.00027338,-14.32528321,54.86460304,"1995-12-07 17:49:00.000000 UTC",1.39431563
"1995-12-07 17:50:00.000000 UTC",84.90467616,-0.01026187,417146.71178164,-0.00724489,0.00027454,-14.29493108,54.68628903,"1995-12-07 17:50:00.000000 UTC",1.39145165
"1995-12-07 17:51:00.000000 UTC",84.47028432,0.00624329,416289.87917666,-0.00723473,0.00027563,-14.26648393,54.50328616,"1995-12-07 17:51:00.000000 UTC",1.38859357
"1995-12-07 17:52:00.000000 UTC",84.03651881,0.02281345,415434.69704718,-0.00722405,0.00027671,-14.23986251,54.31763312,"1995-12-07 17:52:00.000000 UTC",1.38574099
"1995-12-07 17:53:00.000000 UTC",83.60340506,0.03944810,414581.06660092,-0.00721303,0.00027778,-14.21469573,54.13045967,"1995-12-07 17:53:00.000000 UTC",1.38289358
"1995-12-07 17:54:00.000000 UTC",83.17096041,0.05614735,413728.91184882,-0.00720176,0.00027886,-14.19061701,53.94239065,"1995-12-07 17:54:00.000000 UTC",1.38005110
"1995-12-07 17:55:00.000000 UTC",82.73919740,0.07291158,412878.17676272,-0.00719031,0.00027995,-14.16733051,53.75378113,"1995-12-07 17:55:00.000000 UTC",1.37721335
"1995-12-07 17:56:00.000000 UTC",82.30812566,0.08974124,412028.82088200,-0.00717872,0.00028104,-14.14461115,53.56484018,"1995-12-07 17:56:00.000000 UTC",1.37438021
"1995-12-07 17:57:00.000000 UTC",81.87775294,0.10663677,411180.81548542,-0.00716702,0.00028214,-14.12229013,53.37569548,"1995-12-07 17:57:00.000000 UTC",1.37155157
"1995-12-07 17:58:00.000000 UTC",81.44808582,0.12359861,410334.14065631,-0.00715521,0.00028325,-14.10024060,53.18642774,"1995-12-07 17:58:00.000000 UTC",1.36872736
"1995-12-07 17:59:00.000000 UTC",81.01913007,0.14062716,409488.78312326,-0.00714330,0.00028437,-14.07836628,52.99708971,"1995-12-07 17:59:00.000000 UTC",1.36590755
"1995-12-07 18:00:00.000000 UTC",80.59089090,0.15772279,408644.73468832,-0.00713132,0.00028549,-14.05659318,52.80771689,"1995-12-07 18:00:00.000000 UTC",1.36309211
"1995-12-07 18:01:00.000000 UTC",80.16337313,0.17488583,407801.99107681,-0.00711926,0.00028661,-14.03486368,52.61833390,"1995-12-07 18:01:00.000000 UTC",1.36028102
"1995-12-07 18:02:00.000000 UTC",79.73658131,0.19211659,406960.55109115,-0.00710712,0.00028775,-14.01313223,52.42895829,"1995-12-07 18:02:00.000000 UTC",1.35747428
"1995-12-07 18:03:00.000000 UTC",79.31051978,0.20941536,406120.41598088,-0.00709492,0.00028888,-13.99136239,52.23960292,"1995-12-07 18:03:00.000000 UTC",1.35467189
"1995-12-07 18:04:00.000000 UTC",78.88519272,0.22678240,405281.58896664,-0.00708264,0.00029002,-13.96952458,52.05027748,"1995-12-07 18:04:00.000000 UTC",1.35187387
"1995-12-07 18:05:00.000000 UTC",78.46060420,0.24421797,404444.07487930,-0.00707030,0.00029117,-13.94759449,51.86098950,"1995-12-07 18:05:00.000000 UTC",1.34908022
"1995-12-07 18:06:00.000000 UTC",78.03675820,0.26172229,403607.87987940,-0.00705789,0.00029231,-13.92555192,51.67174496,"1995-12-07 18:06:00.000000 UTC",1.34629097
"1995-12-07 18:07:00.000000 UTC",77.61365865,0.27929557,402773.01124040,-0.00704542,0.00029346,-13.90337986,51.48254878,"1995-12-07 18:07:00.000000 UTC",1.34350615
"1995-12-07 18:08:00.000000 UTC",77.19130938,0.29693801,401939.47717676,-0.00703288,0.00029462,-13.88106384,51.29340511,"1995-12-07 18:08:00.000000 UTC",1.34072578
"1995-12-07 18:09:00.000000 UTC",76.76971423,0.31464981,401107.28670811,-0.00702028,0.00029578,-13.85859142,51.10431753,"1995-12-07 18:09:00.000000 UTC",1.33794989
"1995-12-07 18:10:00.000000 UTC",76.34887698,0.33243114,400276.44955046,-0.00700762,0.00029694,-13.83595180,50.91528926,"1995-12-07 18:10:00.000000 UTC",1.33517852
"1995-12-07 18:11:00.000000 UTC",75.92880139,0.35028217,399446.97602671,-0.00699489,0.00029810,-13.81313548,50.72632318,"1995-12-07 18:11:00.000000 UTC",1.33241169
"1995-12-07 18:12:00.000000 UTC",75.50949119,0.36820306,398618.87699550,-0.00698210,0.00029926,-13.79013406,50.53742200,"1995-12-07 18:12:00.000000 UTC",1.32964945
"1995-12-07 18:13:00.000000 UTC",75.09095011,0.38619394,397792.16379196,-0.00696925,0.00030043,-13.76694003,50.34858826,"1995-12-07 18:13:00.000000 UTC",1.32689183
"1995-12-07 18:14:00.000000 UTC",74.67318184,0.40425497,396966.84817867,-0.00695634,0.00030160,-13.74354664,50.15982438,"1995-12-07 18:14:00.000000 UTC",1.32413888
"1995-12-07 18:15:00.000000 UTC",74.25619008,0.42238627,396142.94230590,-0.00694337,0.00030277,-13.71994771,49.97113274,"1995-12-07 18:15:00.000000 UTC",1.32139062
"1995-12-07 18:16:00.000000 UTC",73.83997852,0.44058797,395320.45867651,-0.00693034,0.00030395,-13.69613762,49.78251564,"1995-12-07 18:16:00.000000 UTC",1.31864711
"1995-12-07 18:17:00.000000 UTC",73.42455082,0.45886017,394499.41011822,-0.00691724,0.00030512,-13.67211117,49.59397536,"1995-12-07 18:17:00.000000 UTC",1.31590839
"1995-12-07 18:18:00.000000 UTC",73.00991066,0.47720299,393679.80975924,-0.00690409,0.00030630,-13.64786353,49.40551416,"1995-12-07 18:18:00.000000 UTC",1.31317450
"1995-12-07 18:19:00.000000 UTC",72.59606170,0.49561653,392861.67100804,-0.00689087,0.00030748,-13.62339018,49.21713429,"1995-12-07 18:19:00.000000 UTC",1.31044548
"1995-12-07 18:20:00.000000 UTC",72.18300760,0.51410087,392045.00753612,-0.00687759,0.00030866,-13.59868687,49.02883802,"1995-12-07 18:20:00.000000 UTC",1.30772138
"1995-12-07 18:21:00.000000 UTC",71.77075199,0.53265610,391229.83326236,-0.00686425,0.00030985,-13.57374959,48.84062761,"1995-12-07 18:21:00.000000 UTC",1.30500225
"1995-12-07 18:22:00.000000 UTC",71.35929854,0.55128229,390416.16234087,-0.00685085,0.00031103,-13.54857451,48.65250535,"1995-12-07 18:22:00.000000 UTC",1.30228814
"1995-12-07 18:23:00.000000 UTC",70.94865088,0.56997953,389604.00914983,-0.00683739,0.00031221,-13.52315798,48.46447355,"1995-12-07 18:23:00.000000 UTC",1.29957909
"1995-12-07 18:24:00.000000 UTC",70.53881265,0.58874786,388793.38828172,-0.00682387,0.00031340,-13.49749650,48.27653452,"1995-12-07 18:24:00.000000 UTC",1.29687515
"1995-12-07 18:25:00.000000 UTC",70.12978748,0.60758734,387984.31453589,-0.00681029,0.00031458,-13.47158669,48.08869063,"1995-12-07 18:25:00.000000 UTC",1.29417637
"1995-12-07 18:26:00.000000 UTC",69.72157900,0.62649803,387176.80291021,-0.00679665,0.00031577,-13.44542529,47.90094426,"1995-12-07 18:26:00.000000 UTC",1.29148280
"1995-12-07 18:27:00.000000 UTC",69.31419083,0.64547995,386370.86859557,-0.00678295,0.00031696,-13.41900914,47.71329782,"1995-12-07 18:27:00.000000 UTC",1.28879449
"1995-12-07 18:28:00.000000 UTC",68.90762660,0.66453314,385566.52697027,-0.00676918,0.00031815,-13.39233514,47.52575376,"1995-12-07 18:28:00.000000 UTC",1.28611150
"1995-12-07 18:29:00.000000 UTC",68.50188990,0.68365763,384763.79359521,-0.00675536,0.00031934,-13.36540030,47.33831456,"1995-12-07 18:29:00.000000 UTC",1.28343387
"1995-12-07 18:30:00.000000 UTC",68.09698436,0.70285343,383962.68420953,-0.00674148,0.00032052,-13.33820167,47.15098274,"1995-12-07 18:30:00.000000 UTC",1.28076165
"Kernels Used"
"pds/wgc/mk/ground_stations_v0007.tm"
"pds/wgc/mk/solar_system_v0027.tm"
"pds/wgc/mk/latest_lsk_v0004.tm"
"GLL/kernels/spk/gll_951120_021126_raj2007.bsp"
"GLL/kernels/sclk/mk00062a.tsc"
"GLL/kernels/ck/gll_plt_rec_1995_mav_v00.bc"
