Case_number,S_Year,S_doy,S_hour,S_minute,E_Year,E_doy,E_hour,E_minute,Mode
126,2006,259,8,54,2006,259,11,10,0
127,2006,259,18,7,2006,259,21,57,0
128,2006,260,13,54,2006,260,20,55,0
129,2006,261,0,35,2006,261,2,14,0
130,2006,261,2,41,2006,261,8,0,0
131,2006,261,22,32,2006,261,23,59,0
132,2006,262,0,2,2006,262,4,18,0
133,2006,262,11,23,2006,262,14,29,0
134,2006,262,22,28,2006,263,0,43,0
135,2006,263,9,7,2006,263,10,18,0
136,2006,271,1,50,2006,271,4,14,0
137,2006,279,4,37,2006,279,6,44,0
138,2006,284,2,34,2006,284,4,47,0
139,2006,285,21,6,2006,285,23,59,0
140,2006,286,0,0,2006,286,4,4,0
141,2006,286,6,42,2006,286,10,22,0
142,2006,286,19,11,2006,287,10,24,0
143,2006,287,14,7,2006,287,21,54,0
144,2006,288,18,27,2006,288,19,48,0
145,2006,289,1,17,2006,289,2,35,0
146,2006,289,4,1,2006,289,5,22,0
147,2006,301,12,23,2006,301,16,3,0
148,2006,306,17,12,2006,306,19,8,0
149,2006,307,22,40,2006,308,0,35,0
150,2006,308,20,21,2006,308,21,42,0
151,2006,312,8,44,2006,312,11,8,0
152,2006,312,12,21,2006,312,14,7,0
153,2006,312,20,46,2006,312,21,32,0
154,2006,312,22,26,2006,312,23,27,2
155,2006,313,9,41,2006,313,13,23,0
156,2006,313,16,35,2006,313,17,39,0
157,2006,313,19,1,2006,313,23,41,0
158,2006,314,5,46,2006,314,11,37,0
159,2006,314,17,6,2006,314,22,19,0
160,2006,315,5,20,2006,315,7,20,0
161,2006,324,4,21,2006,324,5,26,0
162,2006,325,11,35,2006,325,15,22,0
163,2006,325,21,2,2006,325,23,52,0
164,2006,326,6,27,2006,326,11,15,0
165,2006,327,4,55,2006,327,6,55,0
166,2006,330,22,59,2006,330,23,59,0
167,2006,331,0,2,2006,331,3,46,0
168,2006,331,20,48,2006,332,0,10,0
169,2006,332,18,38,2006,333,0,25,0
170,2006,333,5,45,2006,333,7,43,0
171,2006,333,16,47,2006,333,19,12,0
172,2006,334,3,7,2006,334,5,45,0
173,2006,338,4,29,2006,338,9,2,0
174,2006,338,14,18,2006,338,19,11,0
175,2006,339,0,16,2006,339,6,20,0
176,2006,339,15,21,2006,339,16,59,0
177,2006,339,21,20,2006,339,23,59,0
178,2006,340,0,0,2006,340,2,52,0
179,2006,340,9,41,2006,340,14,12,0
180,2006,340,20,5,2006,341,1,37,0
181,2006,341,17,25,2006,341,18,54,0
182,2006,341,19,25,2006,341,22,9,0
183,2006,342,4,55,2006,342,6,9,0
184,2006,347,17,26,2006,347,18,40,0
185,2006,347,18,47,2006,347,20,51,0
186,2006,348,1,57,2006,348,2,41,0
187,2006,348,2,46,2006,348,7,50,0
188,2006,348,10,4,2006,348,12,42,0
189,2006,350,18,37,2006,350,20,41,0
190,2006,351,15,44,2006,351,22,0,0
191,2006,352,3,2,2006,352,6,30,0
192,2006,352,14,38,2006,352,20,22,0
193,2006,353,1,15,2006,353,6,15,0
194,2006,353,14,18,2006,353,18,7,0
195,2006,353,21,42,2006,354,5,37,0
196,2006,354,14,18,2006,354,16,5,0
197,2006,354,19,10,2006,354,23,59,0
198,2006,355,0,2,2006,355,2,19,0
199,2006,355,17,26,2006,355,19,12,0
200,2006,355,21,29,2006,355,23,15,0
201,2006,356,3,53,2006,356,5,58,0
202,2006,356,16,27,2006,356,17,46,0
203,2006,357,16,2,2006,357,17,24,0
204,2006,358,1,56,2006,358,3,51,0
205,2006,360,16,23,2006,360,21,29,0
206,2006,361,3,5,2006,361,5,46,0
207,2006,361,13,53,2006,361,17,46,0
208,2006,362,0,59,2006,362,3,38,0
209,2006,362,11,31,2006,362,13,42,0
210,2006,363,8,55,2006,363,14,5,0
211,2006,363,19,39,2006,363,23,59,0
212,2006,364,0,0,2006,364,1,19,0
213,2006,364,6,32,2006,364,12,46,0
214,2006,364,17,45,2006,364,23,13,0
215,2006,365,3,48,2006,365,7,55,0
216,2007,8,20,58,2007,8,22,29,0
217,2007,9,18,5,2007,9,19,32,0
218,2007,12,20,22,2007,12,23,49,0
219,2007,14,14,53,2007,14,21,13,0
220,2007,15,4,0,2007,15,7,30,0
221,2007,15,12,48,2007,15,19,9,0
222,2007,16,1,0,2007,16,5,37,0
223,2007,16,12,34,2007,16,13,37,0
224,2007,19,13,56,2007,19,17,56,0
225,2007,19,23,7,2007,20,0,56,0
226,2007,20,15,12,2007,20,16,36,0
227,2007,20,20,31,2007,21,1,2,0
228,2007,21,1,3,2007,21,2,21,0
229,2007,21,17,42,2007,21,23,59,0
230,2007,22,15,56,2007,22,21,45,0
231,2007,23,14,23,2007,23,20,16,0
232,2007,24,4,21,2007,24,5,57,0
233,2007,24,13,28,2007,24,16,9,0
234,2007,34,21,35,2007,34,22,48,0
235,2007,35,0,30,2007,35,1,8,0
236,2007,36,16,31,2007,36,20,20,0
237,2007,37,4,11,2007,37,6,18,0
238,2007,37,14,56,2007,37,17,29,0
239,2007,38,11,27,2007,38,15,3,0
240,2007,38,21,55,2007,39,2,50,0
241,2007,39,10,52,2007,39,13,18,0
242,2007,39,13,21,2007,39,15,3,0
243,2007,40,6,0,2007,40,12,30,0
244,2007,40,16,37,2007,40,22,29,0
245,2007,41,5,55,2007,41,7,48,0
246,2007,41,14,32,2007,41,17,52,0
247,2007,42,1,6,2007,42,2,34,0
248,2007,45,17,11,2007,45,19,30,0
249,2007,46,15,52,2007,46,17,33,0
250,2007,47,12,31,2007,47,13,17,0
251,2007,47,13,23,2007,47,14,47,0
252,2007,47,23,31,2007,48,2,18,0
253,2007,48,9,58,2007,48,12,32,0
254,2007,48,19,57,2007,48,23,52,0
255,2007,49,7,0,2007,49,11,30,0
256,2007,49,20,5,2007,49,21,20,0
257,2007,50,4,47,2007,50,7,37,0
258,2007,60,13,54,2007,60,18,5,0
259,2007,61,0,36,2007,61,3,53,0
260,2007,61,3,56,2007,61,5,31,0
261,2007,61,10,47,2007,61,14,33,0
262,2007,61,14,50,2007,61,17,12,0
263,2007,61,22,7,2007,62,4,24,0
264,2007,62,8,25,2007,62,15,3,0
265,2007,62,19,41,2007,63,2,27,0
266,2007,63,6,45,2007,63,12,58,0
267,2007,63,17,33,2007,63,21,12,0
268,2007,66,13,39,2007,66,15,1,0
269,2007,67,0,5,2007,67,1,14,0
270,2007,74,4,9,2007,74,5,33,0
271,2007,74,5,45,2007,74,8,2,0
272,2007,74,13,39,2007,74,18,57,0
273,2007,75,1,25,2007,75,6,36,0
274,2007,75,11,14,2007,75,15,48,0
275,2007,75,21,40,2007,75,23,59,0
276,2007,76,1,33,2007,76,4,4,0
277,2007,76,8,1,2007,76,12,5,0
278,2007,76,18,6,2007,77,0,17,0
279,2007,77,6,1,2007,77,11,36,0
280,2007,77,16,58,2007,77,22,38,0
281,2007,78,3,6,2007,78,9,3,0
282,2007,78,12,50,2007,78,21,26,0
283,2007,79,0,0,2007,79,3,44,0
284,2007,79,9,43,2007,79,17,31,0
285,2007,79,22,9,2007,80,0,41,0
286,2007,80,10,25,2007,80,13,25,0
287,2007,82,17,28,2007,82,22,1,0
288,2007,83,3,25,2007,83,5,28,0
289,2007,83,5,48,2007,83,8,41,0
290,2007,91,19,42,2007,91,20,52,0
291,2007,92,3,47,2007,92,6,18,0
292,2007,92,13,52,2007,92,16,54,0
293,2007,92,17,0,2007,92,18,6,0
294,2007,95,6,4,2007,95,10,34,0
295,2007,95,15,54,2007,95,20,22,0
296,2007,96,3,56,2007,96,7,43,0
297,2007,96,14,22,2007,96,19,1,0
298,2007,96,19,28,2007,96,20,43,0
299,2007,97,1,19,2007,97,5,21,0
300,2007,97,11,59,2007,97,17,43,0
301,2007,98,21,33,2007,99,1,28,0
302,2007,99,6,9,2007,99,10,38,0
303,2007,99,18,25,2007,99,19,43,0
304,2007,117,1,17,2007,117,2,32,0
305,2007,129,6,45,2007,129,8,3,0
306,2007,129,19,3,2007,129,21,27,0
307,2007,130,2,31,2007,130,8,51,0
308,2007,131,2,29,2007,131,4,34,0
309,2007,142,5,31,2007,142,9,39,0
310,2007,143,5,39,2007,143,8,34,0
311,2007,143,14,59,2007,143,19,38,0
312,2007,144,1,15,2007,144,4,37,0
313,2007,144,6,3,2007,144,7,27,0
314,2007,146,8,4,2007,146,10,51,0
315,2007,169,19,0,2007,169,21,54,0
316,2007,180,5,29,2007,180,7,32,0
317,2007,180,14,44,2007,180,17,6,0
318,2007,182,13,52,2007,182,15,20,0
319,2007,182,21,30,2007,182,22,35,0
320,2007,183,8,52,2007,183,10,5,0
321,2007,195,22,40,2007,195,23,59,0
322,2007,196,8,25,2007,196,10,32,0
323,2007,203,4,8,2007,203,7,46,0
324,2007,203,15,2,2007,203,18,38,0
325,2007,337,7,54,2007,337,9,8,2
326,2007,338,13,17,2007,338,14,28,0
327,2007,341,14,45,2007,341,16,49,0
328,2007,342,13,14,2007,342,14,35,0
329,2007,361,11,33,2007,361,13,45,0
330,2007,361,23,20,2007,362,0,57,0
331,2007,362,19,33,2007,362,20,40,0
332,2007,364,12,20,2007,364,12,50,0
333,2007,365,1,7,2007,365,2,40,0
334,2008,1,12,2,2008,1,12,52,0
335,2008,1,14,44,2008,1,15,59,0
336,2008,1,21,49,2008,1,23,13,0
337,2008,1,23,39,2008,2,1,46,0
338,2008,2,17,46,2008,3,1,37,0
339,2008,3,5,56,2008,3,8,28,0
340,2008,21,21,21,2008,21,22,22,0
341,2008,22,15,6,2008,22,18,30,0
342,2008,23,0,19,2008,23,7,42,0
343,2008,23,11,42,2008,23,14,40,0
344,2008,24,8,19,2008,24,10,2,0
345,2008,24,18,54,2008,24,19,58,0
346,2008,26,6,41,2008,26,8,45,0
347,2008,37,12,53,2008,37,14,4,0
348,2008,40,6,56,2008,40,8,29,0
349,2008,40,8,37,2008,40,9,40,0
350,2008,41,2,57,2008,41,3,34,0
351,2008,41,13,27,2008,41,20,10,0
352,2008,50,17,29,2008,50,20,44,0
353,2008,51,0,59,2008,51,4,11,0
354,2008,52,2,25,2008,52,3,44,0
355,2008,52,5,39,2008,52,6,16,0
356,2008,52,10,29,2008,52,11,40,0
357,2008,52,21,8,2008,52,21,40,0
358,2008,57,19,16,2008,57,22,22,0
359,2008,60,11,51,2008,60,14,12,0
360,2008,60,14,13,2008,60,14,45,0
361,2008,60,22,0,2008,60,23,59,0
362,2008,61,0,0,2008,61,2,58,0
363,2008,61,3,11,2008,61,4,29,0
364,2008,61,9,19,2008,61,11,4,0
365,2008,64,13,37,2008,64,16,33,0
366,2008,69,2,29,2008,69,3,32,0
367,2008,69,15,31,2008,69,16,43,0
368,2008,70,11,37,2008,70,14,17,0
369,2008,70,21,46,2008,71,0,28,0
370,2008,71,8,18,2008,71,14,31,0
371,2008,71,18,49,2008,72,1,35,0
372,2008,72,5,36,2008,72,12,13,0
373,2008,73,13,46,2008,73,15,50,0
374,2008,76,9,48,2008,76,10,58,0
375,2008,76,19,0,2008,76,23,26,0
376,2008,77,6,48,2008,77,9,45,0
377,2008,77,17,25,2008,77,20,29,0
378,2008,79,0,22,2008,79,2,24,0
379,2008,79,10,44,2008,79,13,8,0
380,2008,79,23,7,2008,80,0,35,0
381,2008,80,8,14,2008,80,11,54,0
382,2008,80,19,2,2008,80,22,58,0
383,2008,81,6,10,2008,81,11,44,0
384,2008,81,16,1,2008,81,20,15,0
385,2008,82,1,43,2008,82,8,0,0
386,2008,89,9,26,2008,89,12,23,0
387,2008,89,20,32,2008,90,0,9,0
388,2008,90,7,17,2008,90,11,15,0
389,2008,90,17,46,2008,90,22,21,0
390,2008,91,15,16,2008,91,18,12,0
391,2008,92,2,37,2008,92,4,42,0
392,2008,92,5,15,2008,92,7,37,0
393,2008,92,23,34,2008,93,4,21,0
394,2008,93,12,16,2008,93,16,57,0
395,2008,95,8,38,2008,95,10,20,0
396,2008,95,17,53,2008,95,19,36,0
397,2008,99,19,5,2008,99,20,21,0
398,2008,100,15,40,2008,100,19,14,0
399,2008,101,2,24,2008,101,8,15,0
400,2008,101,11,40,2008,101,19,32,0
401,2008,102,1,17,2008,102,4,15,0
402,2008,103,0,0,2008,103,2,50,0
403,2008,103,7,57,2008,103,9,32,0
404,2008,109,16,10,2008,109,17,14,0
405,2008,110,15,20,2008,110,17,8,0
406,2008,117,21,34,2008,117,23,24,0
407,2008,118,6,24,2008,118,10,4,0
408,2008,118,16,43,2008,118,20,36,0
409,2008,119,4,24,2008,119,9,15,0
410,2008,119,14,0,2008,119,20,34,0
411,2008,120,1,14,2008,120,7,48,0
412,2008,120,10,43,2008,120,19,8,0
413,2008,120,20,50,2008,120,23,59,0
414,2008,121,19,53,2008,121,22,12,0
415,2008,121,23,9,2008,122,1,13,0
416,2008,123,15,46,2008,123,16,16,0
417,2008,127,18,50,2008,127,20,55,0
418,2008,127,22,9,2008,128,0,5,0
419,2008,128,5,3,2008,128,7,14,0
420,2008,128,8,11,2008,128,10,10,0
421,2008,128,16,59,2008,128,20,50,0
422,2008,129,1,1,2008,129,6,36,0
423,2008,129,14,37,2008,129,19,7,0
424,2008,130,0,28,2008,130,6,11,0
425,2008,135,2,34,2008,135,4,56,0
426,2008,136,8,39,2008,136,14,39,0
427,2008,136,20,29,2008,136,23,36,0
428,2008,137,7,6,2008,137,8,28,0
429,2008,137,16,41,2008,137,21,37,0
430,2008,138,2,43,2008,138,9,50,0
431,2008,138,12,30,2008,138,16,54,0
432,2008,139,8,25,2008,139,15,31,0
433,2008,140,9,46,2008,140,11,16,0
434,2008,141,17,22,2008,141,19,34,0
435,2008,143,1,15,2008,143,4,24,0
436,2008,143,11,41,2008,143,13,11,0
437,2008,143,14,34,2008,143,15,57,0
438,2008,143,22,14,2008,144,3,10,0
439,2008,144,9,53,2008,144,13,39,0
440,2008,144,20,43,2008,144,23,59,0
441,2008,145,0,0,2008,145,1,1,0
442,2008,145,6,25,2008,145,11,15,0
443,2008,145,16,6,2008,145,20,12,0
444,2008,145,23,21,2008,146,3,46,0
445,2008,146,5,7,2008,146,6,45,0
446,2008,146,8,40,2008,146,19,28,2
447,2008,147,1,32,2008,147,5,49,2
448,2008,151,8,19,2008,151,8,52,0
449,2008,152,5,22,2008,152,6,20,0
450,2008,152,6,23,2008,152,7,11,0
451,2008,152,14,28,2008,152,17,11,0
452,2008,153,1,38,2008,153,4,15,0
453,2008,153,11,56,2008,153,17,47,2
454,2008,154,0,6,2008,154,2,47,2
455,2008,154,9,32,2008,154,11,44,0
456,2008,157,3,34,2008,157,6,34,0
457,2008,160,4,21,2008,160,6,24,0
458,2008,160,6,37,2008,160,9,58,0
459,2008,160,15,19,2008,160,17,22,2
460,2008,160,17,36,2008,160,21,16,2
461,2008,161,2,9,2008,161,6,23,2
462,2008,161,13,2,2008,161,16,29,0
463,2008,163,8,54,2008,163,10,44,0
464,2008,164,6,23,2008,164,8,11,0
465,2008,165,3,43,2008,165,4,55,0
466,2008,167,16,37,2008,168,4,37,2
467,2008,168,5,2,2008,168,7,7,2
468,2008,168,8,35,2008,168,16,16,2
469,2008,168,19,19,2008,168,23,42,0
470,2008,175,4,11,2008,175,5,57,2
471,2008,177,1,31,2008,177,4,4,0
472,2008,177,10,6,2008,177,11,49,0
473,2008,177,11,56,2008,177,15,45,0
474,2008,178,8,16,2008,178,11,35,0
475,2008,181,12,13,2008,181,14,41,0
476,2008,181,21,3,2008,182,3,41,2
477,2008,182,9,6,2008,182,14,45,2
478,2008,182,19,27,2008,183,0,30,0
479,2008,186,17,53,2008,186,21,13,0
480,2008,187,5,10,2008,187,6,47,0
481,2008,187,15,9,2008,187,18,45,0
482,2008,188,2,15,2008,188,6,7,0
483,2008,188,11,50,2008,188,14,40,0
484,2008,188,23,14,2008,189,4,4,2
485,2008,189,11,57,2008,189,15,51,2
486,2008,193,19,33,2008,193,21,39,0
487,2008,194,2,35,2008,194,8,7,0
488,2008,194,13,4,2008,194,18,43,0
489,2008,195,0,32,2008,195,5,24,0
490,2008,195,21,22,2008,195,23,59,0
491,2008,196,0,39,2008,196,5,44,2
492,2008,196,8,38,2008,196,9,59,2
493,2008,196,10,40,2008,196,17,32,2
494,2008,196,22,0,2008,197,3,27,0
495,2008,203,0,23,2008,203,7,49,2
496,2008,203,11,43,2008,203,12,34,2
497,2008,203,12,45,2008,203,17,47,2
498,2008,209,7,11,2008,209,14,11,0
499,2008,209,14,37,2008,209,22,7,0
500,2008,209,22,42,2008,210,11,57,2
501,2008,210,12,26,2008,210,20,6,2
502,2008,211,1,0,2008,211,4,29,0
503,2008,216,6,48,2008,216,9,57,0
504,2008,216,16,10,2008,216,21,3,0
505,2008,217,1,45,2008,217,6,5,2
506,2008,217,22,15,2008,218,2,11,0
507,2008,220,5,58,2008,220,10,16,0
508,2008,220,19,27,2008,220,22,51,0
509,2008,221,4,0,2008,221,8,40,0
510,2008,221,14,49,2008,221,23,9,0
511,2008,222,1,21,2008,222,3,38,0
512,2008,222,4,3,2008,222,14,41,0
513,2008,222,21,28,2008,222,23,59,0
514,2008,223,0,0,2008,223,3,5,0
515,2008,223,9,20,2008,223,13,10,0
516,2008,223,19,59,2008,223,22,27,0
517,2008,224,7,12,2008,224,14,18,0
518,2008,225,4,24,2008,225,9,19,0
519,2008,225,13,16,2008,225,18,40,0
520,2008,226,0,11,2008,226,4,39,0
521,2008,226,22,25,2008,227,1,27,0
522,2008,227,8,37,2008,227,11,50,0
523,2008,227,11,57,2008,227,13,27,0
524,2008,229,5,24,2008,229,7,21,0
525,2008,229,16,1,2008,229,19,38,0
526,2008,230,4,17,2008,230,6,6,0
527,2008,230,12,9,2008,230,18,59,0
528,2008,230,22,36,2008,231,2,20,0
529,2008,231,9,17,2008,231,15,12,0
530,2008,231,21,13,2008,231,23,59,2
531,2008,232,0,0,2008,232,2,6,2
532,2008,232,8,27,2008,232,13,52,2
533,2008,234,6,12,2008,234,7,40,0
534,2008,237,10,8,2008,237,15,32,0
535,2008,237,20,16,2008,237,23,59,0
536,2008,238,0,0,2008,238,2,35,0
537,2008,238,7,37,2008,238,12,55,0
538,2008,238,19,0,2008,239,3,12,0
539,2008,239,4,20,2008,239,11,1,2
540,2008,239,19,17,2008,239,22,48,2
541,2008,240,1,15,2008,240,8,16,0
542,2008,240,12,32,2008,240,15,41,0
543,2008,243,17,54,2008,243,19,55,0
544,2008,246,8,25,2008,246,10,45,0
545,2008,246,18,24,2008,246,20,30,2
546,2008,247,6,21,2008,247,12,24,2
547,2008,247,16,46,2008,247,23,53,0
548,2008,248,3,52,2008,248,8,46,0
549,2008,248,16,12,2008,248,17,47,0
550,2008,249,1,18,2008,249,3,11,0
551,2008,253,2,27,2008,253,7,27,0
552,2008,253,8,47,2008,253,17,20,0
553,2008,253,18,19,2008,253,20,35,0
554,2008,253,22,56,2008,254,3,53,2
555,2008,254,11,25,2008,254,17,26,2
556,2008,254,17,36,2008,254,22,34,2
557,2008,255,20,59,2008,255,23,57,0
558,2008,257,9,8,2008,257,10,34,0
559,2008,259,23,11,2008,260,2,18,0
560,2008,260,2,37,2008,260,3,44,0
561,2008,260,10,13,2008,260,17,32,0
562,2008,260,19,40,2008,261,3,47,0
563,2008,261,5,50,2008,261,13,31,2
564,2008,261,19,43,2008,261,23,29,2
565,2008,262,4,9,2008,262,7,2,0
566,2008,262,14,13,2008,262,17,39,0
567,2008,263,12,26,2008,263,15,57,0
568,2008,263,23,50,2008,264,5,12,0
569,2008,264,21,26,2008,264,23,58,0
570,2008,265,8,41,2008,265,9,42,0
571,2008,265,17,47,2008,265,21,32,0
572,2008,267,14,1,2008,267,16,18,0
573,2008,268,10,16,2008,268,13,45,0
574,2008,268,19,6,2008,268,22,47,2
575,2008,269,6,31,2008,269,11,44,2
576,2008,269,18,15,2008,270,0,7,0
577,2008,270,5,32,2008,270,11,57,0
578,2008,270,16,12,2008,270,22,1,0
579,2008,271,2,35,2008,271,6,44,0
580,2008,271,12,49,2008,271,15,46,0
581,2008,271,22,39,2008,272,3,37,0
582,2008,272,9,26,2008,272,12,46,0
583,2008,272,20,49,2008,272,22,27,0
584,2008,272,22,34,2008,273,0,34,0
585,2008,273,4,26,2008,273,10,52,0
586,2008,273,14,51,2008,273,15,58,0
587,2008,273,18,12,2008,273,20,52,0
588,2008,273,21,42,2008,273,23,59,0
589,2008,274,0,0,2008,274,9,16,0
590,2008,274,14,54,2008,274,18,37,0
591,2008,275,1,38,2008,275,6,19,0
592,2008,275,17,51,2008,276,0,51,0
593,2008,278,2,20,2008,278,5,47,0
594,2008,278,12,0,2008,278,17,55,0
595,2008,278,21,33,2008,278,22,39,0
596,2008,279,2,22,2008,279,3,59,0
597,2008,279,11,51,2008,279,15,35,0
598,2008,279,20,32,2008,279,23,59,0
599,2008,280,0,2,2008,280,1,29,0
600,2008,280,6,33,2008,280,8,38,0
601,2008,281,4,48,2008,281,8,40,0
602,2008,282,0,48,2008,282,10,41,0
603,2008,282,11,57,2008,282,16,19,0
604,2008,282,20,35,2008,282,23,59,0
605,2008,283,0,0,2008,283,5,38,0
606,2008,283,6,46,2008,283,15,17,2
607,2008,283,21,7,2008,284,1,54,2
608,2008,284,7,28,2008,284,11,39,0
609,2008,285,4,25,2008,285,11,3,0
610,2008,285,15,22,2008,285,19,12,0
611,2008,286,2,7,2008,286,4,26,0
612,2008,286,12,58,2008,286,15,59,0
613,2008,287,9,44,2008,287,12,51,0
614,2008,287,20,18,2008,287,21,51,0
615,2008,288,8,19,2008,288,11,3,0
616,2008,289,4,9,2008,289,7,13,0
617,2008,290,0,58,2008,290,3,45,0
618,2008,290,13,51,2008,290,19,49,2
619,2008,291,9,37,2008,291,14,13,2
620,2008,295,0,40,2008,295,11,32,0
621,2008,295,12,43,2008,296,4,16,0
622,2008,296,6,56,2008,296,9,55,0
623,2008,296,10,35,2008,296,14,20,0
624,2008,296,17,11,2008,297,8,6,0
625,2008,297,10,41,2008,297,17,33,0
626,2008,297,20,2,2008,297,23,59,0
627,2008,298,0,0,2008,298,7,17,2
628,2008,298,13,9,2008,298,13,48,2
629,2008,298,15,1,2008,298,21,8,2
630,2008,299,3,53,2008,299,8,9,0
631,2008,299,14,24,2008,299,16,55,0
