"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target","GLL"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","2000-12-28T06:00 to 2000-12-28T12:00"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"2000-12-28 07:08:00.000000 UTC",-176.25145516,0.19181629,1119793.66551815,-0.00954357,9.03601630E-06,-10.32852000,186.80512236,"2000-12-28 07:08:00.000000 UTC",3.73522961
"2000-12-28 07:09:00.000000 UTC",-176.82405164,0.19235869,1119173.93881801,-0.00954298,9.04399118E-06,-10.32903727,186.69060694,"2000-12-28 07:09:00.000000 UTC",3.73316242
"2000-12-28 07:10:00.000000 UTC",-177.39661281,0.19290157,1118554.18097183,-0.00954239,9.05193202E-06,-10.32955824,186.57608047,"2000-12-28 07:10:00.000000 UTC",3.73109513
"2000-12-28 07:11:00.000000 UTC",-177.96913859,0.19344492,1117934.39175000,-0.00954180,9.05983635E-06,-10.33008316,186.46154296,"2000-12-28 07:11:00.000000 UTC",3.72902774
"2000-12-28 07:12:00.000000 UTC",-178.54162895,0.19398875,1117314.57090740,-0.00954121,9.06770156E-06,-10.33061231,186.34699439,"2000-12-28 07:12:00.000000 UTC",3.72696024
"2000-12-28 07:13:00.000000 UTC",-179.11408380,0.19453305,1116694.71818262,-0.00954062,9.07552483E-06,-10.33114595,186.23243475,"2000-12-28 07:13:00.000000 UTC",3.72489263
"2000-12-28 07:14:00.000000 UTC",-179.68650311,0.19507781,1116074.83329721,-0.00954003,9.08330315E-06,-10.33168438,186.11786404,"2000-12-28 07:14:00.000000 UTC",3.72282492
"2000-12-28 07:15:00.000000 UTC",179.74111320,0.19562304,1115454.91595438,-0.00953943,9.09103331E-06,-10.33222792,186.00328225,"2000-12-28 07:15:00.000000 UTC",3.72075710
"2000-12-28 07:16:00.000000 UTC",179.16876518,0.19616874,1114834.96583835,-0.00953884,9.09871185E-06,-10.33277688,185.88868936,"2000-12-28 07:16:00.000000 UTC",3.71868917
"2000-12-28 07:17:00.000000 UTC",178.59645288,0.19671489,1114214.98261291,-0.00953824,9.10633506E-06,-10.33333162,185.77408537,"2000-12-28 07:17:00.000000 UTC",3.71662113
"2000-12-28 07:18:00.000000 UTC",178.02417638,0.19726150,1113594.96592039,-0.00953764,9.11389895E-06,-10.33389251,185.65947027,"2000-12-28 07:18:00.000000 UTC",3.71455297
"2000-12-28 07:19:00.000000 UTC",177.45193572,0.19780855,1112974.91538046,-0.00953705,9.12139925E-06,-10.33445994,185.54484404,"2000-12-28 07:19:00.000000 UTC",3.71248471
"2000-12-28 07:20:00.000000 UTC",176.87973097,0.19835606,1112354.83058856,-0.00953645,9.12883134E-06,-10.33503431,185.43020669,"2000-12-28 07:20:00.000000 UTC",3.71041633
"2000-12-28 07:21:00.000000 UTC",176.30756218,0.19890401,1111734.71111458,-0.00953585,9.13619025E-06,-10.33561608,185.31555820,"2000-12-28 07:21:00.000000 UTC",3.70834783
"2000-12-28 07:22:00.000000 UTC",175.73542942,0.19945240,1111114.55650134,-0.00953525,9.14347061E-06,-10.33620570,185.20089857,"2000-12-28 07:22:00.000000 UTC",3.70627922
"2000-12-28 07:23:00.000000 UTC",175.16333274,0.20000123,1110494.36626266,-0.00953464,9.15066663E-06,-10.33680368,185.08622779,"2000-12-28 07:23:00.000000 UTC",3.70421049
"2000-12-28 07:24:00.000000 UTC",174.59127219,0.20055048,1109874.13988183,-0.00953404,9.15777206E-06,-10.33741053,184.97154586,"2000-12-28 07:24:00.000000 UTC",3.70214163
"2000-12-28 07:25:00.000000 UTC",174.01924785,0.20110016,1109253.87680940,-0.00953344,9.16478011E-06,-10.33802683,184.85685277,"2000-12-28 07:25:00.000000 UTC",3.70007266
"2000-12-28 07:26:00.000000 UTC",173.44725977,0.20165025,1108633.57646115,-0.00953283,9.17168344E-06,-10.33865316,184.74214853,"2000-12-28 07:26:00.000000 UTC",3.69800356
"2000-12-28 07:27:00.000000 UTC",172.87530800,0.20220076,1108013.23821592,-0.00953223,9.17847407E-06,-10.33929017,184.62743313,"2000-12-28 07:27:00.000000 UTC",3.69593433
"2000-12-28 07:28:00.000000 UTC",172.30339260,0.20275167,1107392.86141289,-0.00953162,9.18514335E-06,-10.33993854,184.51270658,"2000-12-28 07:28:00.000000 UTC",3.69386498
"2000-12-28 07:29:00.000000 UTC",171.73151364,0.20330297,1106772.44534902,-0.00953101,9.19168185E-06,-10.34059899,184.39796889,"2000-12-28 07:29:00.000000 UTC",3.69179549
"2000-12-28 07:30:00.000000 UTC",171.15967117,0.20385467,1106151.98927626,-0.00953040,9.19807931E-06,-10.34127231,184.28322006,"2000-12-28 07:30:00.000000 UTC",3.68972587
"2000-12-28 07:31:00.000000 UTC",170.58786525,0.20440674,1105531.49239810,-0.00952979,9.20432453E-06,-10.34195931,184.16846011,"2000-12-28 07:31:00.000000 UTC",3.68765612
"2000-12-28 07:32:00.000000 UTC",170.01609593,0.20495918,1104910.95386646,-0.00952918,9.21040527E-06,-10.34266091,184.05368906,"2000-12-28 07:32:00.000000 UTC",3.68558623
"2000-12-28 07:33:00.000000 UTC",169.44436328,0.20551198,1104290.37277767,-0.00952857,9.21630815E-06,-10.34337805,183.93890693,"2000-12-28 07:33:00.000000 UTC",3.68351619
"2000-12-28 07:34:00.000000 UTC",168.87266735,0.20606513,1103669.74816852,-0.00952796,9.22201849E-06,-10.34411176,183.82411377,"2000-12-28 07:34:00.000000 UTC",3.68144601
"2000-12-28 07:35:00.000000 UTC",168.30100820,0.20661862,1103049.07901193,-0.00952735,9.22752020E-06,-10.34486316,183.70930959,"2000-12-28 07:35:00.000000 UTC",3.67937568
"2000-12-28 07:36:00.000000 UTC",167.72938587,0.20717243,1102428.36421186,-0.00952673,9.23279558E-06,-10.34563342,183.59449447,"2000-12-28 07:36:00.000000 UTC",3.67730520
"2000-12-28 07:37:00.000000 UTC",167.15780044,0.20772655,1101807.60259811,-0.00952612,9.23782511E-06,-10.34642383,183.47966844,"2000-12-28 07:37:00.000000 UTC",3.67523456
"2000-12-28 07:38:00.000000 UTC",166.58625196,0.20828097,1101186.79292061,-0.00952550,9.24258730E-06,-10.34723579,183.36483159,"2000-12-28 07:38:00.000000 UTC",3.67316376
"2000-12-28 07:39:00.000000 UTC",166.01474047,0.20883566,1100565.93384275,-0.00952488,9.24705837E-06,-10.34807077,183.24998401,"2000-12-28 07:39:00.000000 UTC",3.67109280
"2000-12-28 07:40:00.000000 UTC",165.44326604,0.20939061,1099945.02393466,-0.00952426,9.25121198E-06,-10.34893041,183.13512578,"2000-12-28 07:40:00.000000 UTC",3.66902167
"2000-12-28 07:41:00.000000 UTC",164.87182871,0.20994580,1099324.06166519,-0.00952365,9.25501892E-06,-10.34981645,183.02025704,"2000-12-28 07:41:00.000000 UTC",3.66695036
"2000-12-28 07:42:00.000000 UTC",164.30042855,0.21050120,1098703.04539351,-0.00952303,9.25844669E-06,-10.35073081,182.90537792,"2000-12-28 07:42:00.000000 UTC",3.66487887
"2000-12-28 07:43:00.000000 UTC",163.72906560,0.21105680,1098081.97335977,-0.00952241,9.26145910E-06,-10.35167555,182.79048860,"2000-12-28 07:43:00.000000 UTC",3.66280720
"2000-12-28 07:44:00.000000 UTC",163.15773991,0.21161257,1097460.84367440,-0.00952178,9.26401570E-06,-10.35265292,182.67558928,"2000-12-28 07:44:00.000000 UTC",3.66073533
"2000-12-28 07:45:00.000000 UTC",162.58645153,0.21216847,1096839.65430668,-0.00952116,9.26607124E-06,-10.35366539,182.56068018,"2000-12-28 07:45:00.000000 UTC",3.65866327
"2000-12-28 07:46:00.000000 UTC",162.01520051,0.21272449,1096218.40307202,-0.00952054,9.26757492E-06,-10.35471563,182.44576160,"2000-12-28 07:46:00.000000 UTC",3.65659100
"2000-12-28 07:47:00.000000 UTC",161.44398691,0.21328057,1095597.08761728,-0.00951991,9.26846963E-06,-10.35580657,182.33083384,"2000-12-28 07:47:00.000000 UTC",3.65451851
"2000-12-28 07:48:00.000000 UTC",160.87281075,0.21383669,1094975.70540517,-0.00951929,9.26869092E-06,-10.35694143,182.21589730,"2000-12-28 07:48:00.000000 UTC",3.65244580
"2000-12-28 07:49:00.000000 UTC",160.30167209,0.21439280,1094354.25369612,-0.00951866,9.26816593E-06,-10.35812375,182.10095243,"2000-12-28 07:49:00.000000 UTC",3.65037286
"2000-12-28 07:50:00.000000 UTC",159.73057097,0.21494885,1093732.72952843,-0.00951804,9.26681201E-06,-10.35935740,181.98599974,"2000-12-28 07:50:00.000000 UTC",3.64829968
"2000-12-28 07:51:00.000000 UTC",159.15950742,0.21550480,1093111.12969595,-0.00951741,9.26453517E-06,-10.36064666,181.87103986,"2000-12-28 07:51:00.000000 UTC",3.64622625
"2000-12-28 07:52:00.000000 UTC",158.58848148,0.21606058,1092489.45072270,-0.00951679,9.26122815E-06,-10.36199625,181.75607353,"2000-12-28 07:52:00.000000 UTC",3.64415255
"2000-12-28 07:53:00.000000 UTC",158.01749318,0.21661612,1091867.68883454,-0.00951616,9.25676818E-06,-10.36341140,181.64110160,"2000-12-28 07:53:00.000000 UTC",3.64207858
"2000-12-28 07:54:00.000000 UTC",157.44654256,0.21717136,1091245.83992731,-0.00951553,9.25101426E-06,-10.36489791,181.52612510,"2000-12-28 07:54:00.000000 UTC",3.64000431
"2000-12-28 07:55:00.000000 UTC",156.87562962,0.21772621,1090623.89953030,-0.00951490,9.24380389E-06,-10.36646219,181.41114522,"2000-12-28 07:55:00.000000 UTC",3.63792974
"2000-12-28 07:56:00.000000 UTC",156.30475440,0.21828058,1090001.86276549,-0.00951427,9.23494906E-06,-10.36811143,181.29616340,"2000-12-28 07:56:00.000000 UTC",3.63585485
"2000-12-28 07:57:00.000000 UTC",155.73391690,0.21883437,1089379.72430068,-0.00951364,9.22423150E-06,-10.36985360,181.18118133,"2000-12-28 07:57:00.000000 UTC",3.63377962
"2000-12-28 07:58:00.000000 UTC",155.16311713,0.21938745,1088757.47829652,-0.00951302,9.21139673E-06,-10.37169764,181.06620103,"2000-12-28 07:58:00.000000 UTC",3.63170403
"2000-12-28 07:59:00.000000 UTC",154.59235508,0.21993969,1088135.11834625,-0.00951239,9.19614679E-06,-10.37365357,180.95122491,"2000-12-28 07:59:00.000000 UTC",3.62962806
"2000-12-28 08:00:00.000000 UTC",154.02163074,0.22049093,1087512.63740647,-0.00951176,9.17813140E-06,-10.37573261,180.83625585,"2000-12-28 08:00:00.000000 UTC",3.62755169
"2000-12-28 08:01:00.000000 UTC",153.45094408,0.22104100,1086890.02771857,-0.00951113,9.15693677E-06,-10.37794741,180.72129734,"2000-12-28 08:01:00.000000 UTC",3.62547489
"2000-12-28 08:02:00.000000 UTC",152.88029507,0.22158969,1086267.28071880,-0.00951050,9.13207191E-06,-10.38031219,180.60635353,"2000-12-28 08:02:00.000000 UTC",3.62339763
"2000-12-28 08:03:00.000000 UTC",152.30968365,0.22213677,1085644.38693531,-0.00950988,9.10295127E-06,-10.38284304,180.49142949,"2000-12-28 08:03:00.000000 UTC",3.62131988
"2000-12-28 08:04:00.000000 UTC",151.73910975,0.22268195,1085021.33587091,-0.00950925,9.06887307E-06,-10.38555810,180.37653135,"2000-12-28 08:04:00.000000 UTC",3.61924160
"2000-12-28 08:05:00.000000 UTC",151.16857325,0.22322491,1084398.11586936,-0.00950863,9.02899182E-06,-10.38847791,180.26166660,"2000-12-28 08:05:00.000000 UTC",3.61716276
"2000-12-28 08:06:00.000000 UTC",150.59807405,0.22376529,1083774.71396404,-0.00950801,8.98228349E-06,-10.39162567,180.14684437,"2000-12-28 08:06:00.000000 UTC",3.61508332
"2000-12-28 08:07:00.000000 UTC",150.02761196,0.22430263,1083151.11570713,-0.00950739,8.92750111E-06,-10.39502760,180.03207590,"2000-12-28 08:07:00.000000 UTC",3.61300322
"2000-12-28 08:08:00.000000 UTC",149.45718680,0.22483640,1082527.30497950,-0.00950678,8.86311812E-06,-10.39871325,179.91737508,"2000-12-28 08:08:00.000000 UTC",3.61092241
"2000-12-28 08:09:00.000000 UTC",148.88679829,0.22536597,1081903.26378246,-0.00950617,8.78725574E-06,-10.40271575,179.80275907,"2000-12-28 08:09:00.000000 UTC",3.60884083
"2000-12-28 08:10:00.000000 UTC",148.31644611,0.22589059,1081278.97201604,-0.00950557,8.69759023E-06,-10.40707203,179.68824923,"2000-12-28 08:10:00.000000 UTC",3.60675842
"2000-12-28 08:11:00.000000 UTC",147.74612986,0.22640935,1080654.40725292,-0.00950497,8.59123445E-06,-10.41182270,179.57387218,"2000-12-28 08:11:00.000000 UTC",3.60467510
"2000-12-28 08:12:00.000000 UTC",147.17584903,0.22692114,1080029.54452745,-0.00950439,8.46458800E-06,-10.41701164,179.45966119,"2000-12-28 08:12:00.000000 UTC",3.60259078
"2000-12-28 08:13:00.000000 UTC",146.60560300,0.22742460,1079404.35617265,-0.00950381,8.31315010E-06,-10.42268473,179.34565789,"2000-12-28 08:13:00.000000 UTC",3.60050537
"2000-12-28 08:14:00.000000 UTC",146.03539097,0.22791811,1078778.81176163,-0.00950326,8.13129193E-06,-10.42888755,179.23191425,"2000-12-28 08:14:00.000000 UTC",3.59841878
"2000-12-28 08:15:00.000000 UTC",145.46521197,0.22839961,1078152.87824711,-0.00950271,7.91199184E-06,-10.43566094,179.11849490,"2000-12-28 08:15:00.000000 UTC",3.59633089
"2000-12-28 08:16:00.000000 UTC",144.89506476,0.22886662,1077526.52044633,-0.00950220,7.64655290E-06,-10.44303367,179.00547942,"2000-12-28 08:16:00.000000 UTC",3.59424159
