"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target","GLL"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","1996-12-19 05:00:00 to 1996-12-19 08:00:00"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"1996-12-19 05:26:00.000000 UTC",-112.51311186,-0.27598262,661486.05308597,-0.00846762,1.08020842E-05,1.77360631,97.77468141,"1996-12-19 05:26:00.000000 UTC",2.20647997
"1996-12-19 05:27:00.000000 UTC",-113.02118435,-0.27533420,661592.88933278,-0.00846813,1.08118112E-05,1.78760098,97.79652234,"1996-12-19 05:27:00.000000 UTC",2.20683634
"1996-12-19 05:28:00.000000 UTC",-113.52928705,-0.27468521,661700.56509082,-0.00846863,1.08214745E-05,1.80159003,97.81853085,"1996-12-19 05:28:00.000000 UTC",2.20719550
"1996-12-19 05:29:00.000000 UTC",-114.03742018,-0.27403563,661809.08002508,-0.00846914,1.08310740E-05,1.81557353,97.84070670,"1996-12-19 05:29:00.000000 UTC",2.20755747
"1996-12-19 05:30:00.000000 UTC",-114.54558393,-0.27338548,661918.43380503,-0.00846965,1.08406099E-05,1.82955156,97.86304964,"1996-12-19 05:30:00.000000 UTC",2.20792223
"1996-12-19 05:31:00.000000 UTC",-115.05377852,-0.27273476,662028.62610517,-0.00847017,1.08500825E-05,1.84352422,97.88555941,"1996-12-19 05:31:00.000000 UTC",2.20828980
"1996-12-19 05:32:00.000000 UTC",-115.56200415,-0.27208347,662139.65660535,-0.00847069,1.08594919E-05,1.85749158,97.90823576,"1996-12-19 05:32:00.000000 UTC",2.20866015
"1996-12-19 05:33:00.000000 UTC",-116.07026101,-0.27143162,662251.52499139,-0.00847121,1.08688383E-05,1.87145376,97.93107842,"1996-12-19 05:33:00.000000 UTC",2.20903331
"1996-12-19 05:34:00.000000 UTC",-116.57854931,-0.27077921,662364.23095542,-0.00847173,1.08781220E-05,1.88541087,97.95408711,"1996-12-19 05:34:00.000000 UTC",2.20940925
"1996-12-19 05:35:00.000000 UTC",-117.08686925,-0.27012625,662477.77419662,-0.00847226,1.08873431E-05,1.89936302,97.97726157,"1996-12-19 05:35:00.000000 UTC",2.20978799
"1996-12-19 05:36:00.000000 UTC",-117.59522102,-0.26947273,662592.15442176,-0.00847280,1.08965018E-05,1.91331035,98.00060149,"1996-12-19 05:36:00.000000 UTC",2.21016952
"1996-12-19 05:37:00.000000 UTC",-118.10360482,-0.26881867,662707.37134566,-0.00847333,1.09055985E-05,1.92725301,98.02410659,"1996-12-19 05:37:00.000000 UTC",2.21055385
"1996-12-19 05:38:00.000000 UTC",-118.61202084,-0.26816406,662823.42469210,-0.00847387,1.09146335E-05,1.94119113,98.04777655,"1996-12-19 05:38:00.000000 UTC",2.21094096
"1996-12-19 05:39:00.000000 UTC",-119.12046928,-0.26750891,662940.31419442,-0.00847441,1.09236069E-05,1.95512490,98.07161107,"1996-12-19 05:39:00.000000 UTC",2.21133086
"1996-12-19 05:40:00.000000 UTC",-119.62895033,-0.26685323,663058.03959619,-0.00847496,1.09325192E-05,1.96905448,98.09560982,"1996-12-19 05:40:00.000000 UTC",2.21172355
"1996-12-19 05:41:00.000000 UTC",-120.13746417,-0.26619701,663176.60065219,-0.00847551,1.09413707E-05,1.98298007,98.11977247,"1996-12-19 05:41:00.000000 UTC",2.21211903
"1996-12-19 05:42:00.000000 UTC",-120.64601100,-0.26554026,663295.99712919,-0.00847606,1.09501617E-05,1.99690188,98.14409867,"1996-12-19 05:42:00.000000 UTC",2.21251729
"1996-12-19 05:43:00.000000 UTC",-121.15459099,-0.26488299,663416.22880692,-0.00847661,1.09588926E-05,2.01082013,98.16858806,"1996-12-19 05:43:00.000000 UTC",2.21291834
"1996-12-19 05:44:00.000000 UTC",-121.66320434,-0.26422520,663537.29547893,-0.00847717,1.09675639E-05,2.02473507,98.19324029,"1996-12-19 05:44:00.000000 UTC",2.21332218
"1996-12-19 05:45:00.000000 UTC",-122.17185122,-0.26356689,663659.19695390,-0.00847773,1.09761759E-05,2.03864694,98.21805495,"1996-12-19 05:45:00.000000 UTC",2.21372880
"1996-12-19 05:46:00.000000 UTC",-122.68053182,-0.26290806,663781.93305664,-0.00847829,1.09847292E-05,2.05255604,98.24303167,"1996-12-19 05:46:00.000000 UTC",2.21413820
"1996-12-19 05:47:00.000000 UTC",-123.18924631,-0.26224872,663905.50362930,-0.00847886,1.09932243E-05,2.06646266,98.26817003,"1996-12-19 05:47:00.000000 UTC",2.21455039
"1996-12-19 05:48:00.000000 UTC",-123.69799486,-0.26158887,664029.90853284,-0.00847943,1.10016617E-05,2.08036713,98.29346959,"1996-12-19 05:48:00.000000 UTC",2.21496536
"1996-12-19 05:49:00.000000 UTC",-124.20677765,-0.26092852,664155.14764840,-0.00848000,1.10100420E-05,2.09426979,98.31892993,"1996-12-19 05:49:00.000000 UTC",2.21538311
"1996-12-19 05:50:00.000000 UTC",-124.71559484,-0.26026767,664281.22087875,-0.00848057,1.10183658E-05,2.10817102,98.34455058,"1996-12-19 05:50:00.000000 UTC",2.21580364
"1996-12-19 05:51:00.000000 UTC",-125.22444662,-0.25960632,664408.12815019,-0.00848115,1.10266337E-05,2.12207123,98.37033105,"1996-12-19 05:51:00.000000 UTC",2.21622696
"1996-12-19 05:52:00.000000 UTC",-125.73333313,-0.25894447,664535.86941426,-0.00848173,1.10348466E-05,2.13597085,98.39627085,"1996-12-19 05:52:00.000000 UTC",2.21665306
"1996-12-19 05:53:00.000000 UTC",-126.24225455,-0.25828214,664664.44464959,-0.00848232,1.10430052E-05,2.14987035,98.42236944,"1996-12-19 05:53:00.000000 UTC",2.21708194
"1996-12-19 05:54:00.000000 UTC",-126.75121102,-0.25761931,664793.85386426,-0.00848290,1.10511103E-05,2.16377025,98.44862629,"1996-12-19 05:54:00.000000 UTC",2.21751360
"1996-12-19 05:55:00.000000 UTC",-127.26020272,-0.25695601,664924.09709802,-0.00848349,1.10591629E-05,2.17767108,98.47504082,"1996-12-19 05:55:00.000000 UTC",2.21794805
"1996-12-19 05:56:00.000000 UTC",-127.76922978,-0.25629222,665055.17442484,-0.00848408,1.10671638E-05,2.19157345,98.50161242,"1996-12-19 05:56:00.000000 UTC",2.21838528
"1996-12-19 05:57:00.000000 UTC",-128.27829236,-0.25562795,665187.08595556,-0.00848467,1.10751142E-05,2.20547799,98.52834046,"1996-12-19 05:57:00.000000 UTC",2.21882528
"1996-12-19 05:58:00.000000 UTC",-128.78739060,-0.25496320,665319.83184110,-0.00848527,1.10830151E-05,2.21938540,98.55522428,"1996-12-19 05:58:00.000000 UTC",2.21926808
"1996-12-19 05:59:00.000000 UTC",-129.29652464,-0.25429799,665453.41227567,-0.00848587,1.10908678E-05,2.23329642,98.58226318,"1996-12-19 05:59:00.000000 UTC",2.21971365
"1996-12-19 06:00:00.000000 UTC",-129.80569463,-0.25363230,665587.82750023,-0.00848647,1.10986737E-05,2.24721187,98.60945642,"1996-12-19 06:00:00.000000 UTC",2.22016201
"1996-12-19 06:01:00.000000 UTC",-130.31490068,-0.25296615,665723.07780666,-0.00848707,1.11064341E-05,2.26113264,98.63680322,"1996-12-19 06:01:00.000000 UTC",2.22061316
"1996-12-19 06:02:00.000000 UTC",-130.82414294,-0.25229953,665859.16354203,-0.00848767,1.11141506E-05,2.27505967,98.66430275,"1996-12-19 06:02:00.000000 UTC",2.22106709
"1996-12-19 06:03:00.000000 UTC",-131.33342152,-0.25163245,665996.08511325,-0.00848828,1.11218249E-05,2.28899401,98.69195415,"1996-12-19 06:03:00.000000 UTC",2.22152382
"1996-12-19 06:04:00.000000 UTC",-131.84273653,-0.25096491,666133.84299250,-0.00848889,1.11294588E-05,2.30293680,98.71975647,"1996-12-19 06:04:00.000000 UTC",2.22198333
"1996-12-19 06:05:00.000000 UTC",-132.35208810,-0.25029691,666272.43772300,-0.00848950,1.11370544E-05,2.31688927,98.74770875,"1996-12-19 06:05:00.000000 UTC",2.22244563
"1996-12-19 06:06:00.000000 UTC",-132.86147633,-0.24962846,666411.86992544,-0.00849011,1.11446139E-05,2.33085277,98.77580994,"1996-12-19 06:06:00.000000 UTC",2.22291072
"1996-12-19 06:07:00.000000 UTC",-133.37090131,-0.24895956,666552.14030500,-0.00849072,1.11521396E-05,2.34482876,98.80405891,"1996-12-19 06:07:00.000000 UTC",2.22337862
"1996-12-19 06:08:00.000000 UTC",-133.88036314,-0.24829021,666693.24965948,-0.00849134,1.11596343E-05,2.35881888,98.83245448,"1996-12-19 06:08:00.000000 UTC",2.22384931
"1996-12-19 06:09:00.000000 UTC",-134.38986190,-0.24762041,666835.19888805,-0.00849195,1.11671007E-05,2.37282488,98.86099538,"1996-12-19 06:09:00.000000 UTC",2.22432280
"1996-12-19 06:10:00.000000 UTC",-134.89939767,-0.24695016,666977.98900097,-0.00849257,1.11745422E-05,2.38684870,98.88968023,"1996-12-19 06:10:00.000000 UTC",2.22479909
"1996-12-19 06:11:00.000000 UTC",-135.40897052,-0.24627946,667121.62113082,-0.00849319,1.11819621E-05,2.40089248,98.91850758,"1996-12-19 06:11:00.000000 UTC",2.22527820
"1996-12-19 06:12:00.000000 UTC",-135.91858051,-0.24560832,667266.09654478,-0.00849381,1.11893645E-05,2.41495858,98.94747586,"1996-12-19 06:12:00.000000 UTC",2.22576012
"1996-12-19 06:13:00.000000 UTC",-136.42822768,-0.24493674,667411.41665840,-0.00849443,1.11967535E-05,2.42904959,98.97658337,"1996-12-19 06:13:00.000000 UTC",2.22624485
"1996-12-19 06:14:00.000000 UTC",-136.93791208,-0.24426471,667557.58305146,-0.00849505,1.12041341E-05,2.44316840,99.00582829,"1996-12-19 06:14:00.000000 UTC",2.22673241
"1996-12-19 06:15:00.000000 UTC",-137.44763373,-0.24359224,667704.59748559,-0.00849567,1.12115115E-05,2.45731819,99.03520865,"1996-12-19 06:15:00.000000 UTC",2.22722280
"1996-12-19 06:16:00.000000 UTC",-137.95739264,-0.24291933,667852.46192419,-0.00849629,1.12188918E-05,2.47150250,99.06472232,"1996-12-19 06:16:00.000000 UTC",2.22771602
"1996-12-19 06:17:00.000000 UTC",-138.46718882,-0.24224597,668001.17855547,-0.00849691,1.12262814E-05,2.48572530,99.09436699,"1996-12-19 06:17:00.000000 UTC",2.22821209
"1996-12-19 06:18:00.000000 UTC",-138.97702225,-0.24157218,668150.74981826,-0.00849753,1.12336881E-05,2.49999100,99.12414017,"1996-12-19 06:18:00.000000 UTC",2.22871100
"1996-12-19 06:19:00.000000 UTC",-139.48689290,-0.24089793,668301.17843184,-0.00849815,1.12411201E-05,2.51430453,99.15403913,"1996-12-19 06:19:00.000000 UTC",2.22921278
"1996-12-19 06:20:00.000000 UTC",-139.99680073,-0.24022324,668452.46742993,-0.00849877,1.12485870E-05,2.52867146,99.18406091,"1996-12-19 06:20:00.000000 UTC",2.22971742
"1996-12-19 06:21:00.000000 UTC",-140.50674565,-0.23954810,668604.62020016,-0.00849939,1.12560996E-05,2.54309805,99.21420228,"1996-12-19 06:21:00.000000 UTC",2.23022495
"1996-12-19 06:22:00.000000 UTC",-141.01672760,-0.23887251,668757.64052939,-0.00850001,1.12636702E-05,2.55759135,99.24445974,"1996-12-19 06:22:00.000000 UTC",2.23073537
"1996-12-19 06:23:00.000000 UTC",-141.52674645,-0.23819646,668911.53265630,-0.00850062,1.12713128E-05,2.57215939,99.27482943,"1996-12-19 06:23:00.000000 UTC",2.23124870
"1996-12-19 06:24:00.000000 UTC",-142.03680206,-0.23751995,669066.30133298,-0.00850123,1.12790434E-05,2.58681130,99.30530716,"1996-12-19 06:24:00.000000 UTC",2.23176495
"1996-12-19 06:25:00.000000 UTC",-142.54689427,-0.23684297,669221.95189656,-0.00850184,1.12868805E-05,2.60155748,99.33588834,"1996-12-19 06:25:00.000000 UTC",2.23228415
"1996-12-19 06:26:00.000000 UTC",-143.05702289,-0.23616552,669378.49035343,-0.00850245,1.12948455E-05,2.61640987,99.36656796,"1996-12-19 06:26:00.000000 UTC",2.23280630
"1996-12-19 06:27:00.000000 UTC",-143.56718769,-0.23548759,669535.92347892,-0.00850305,1.13029632E-05,2.63138222,99.39734053,"1996-12-19 06:27:00.000000 UTC",2.23333145
"1996-12-19 06:28:00.000000 UTC",-144.07738839,-0.23480916,669694.25893503,-0.00850364,1.13112625E-05,2.64649040,99.42820008,"1996-12-19 06:28:00.000000 UTC",2.23385960
"1996-12-19 06:29:00.000000 UTC",-144.58762469,-0.23413023,669853.50541089,-0.00850423,1.13197772E-05,2.66175286,99.45914009,"1996-12-19 06:29:00.000000 UTC",2.23439078
"1996-12-19 06:30:00.000000 UTC",-145.09789624,-0.23345078,670013.67279070,-0.00850482,1.13285473E-05,2.67719107,99.49015351,"1996-12-19 06:30:00.000000 UTC",2.23492505
"1996-12-19 06:31:00.000000 UTC",-145.60820264,-0.23277080,670174.77235609,-0.00850539,1.13376199E-05,2.69283025,99.52123273,"1996-12-19 06:31:00.000000 UTC",2.23546242
"1996-12-19 06:32:00.000000 UTC",-146.11854343,-0.23209026,670336.81703052,-0.00850596,1.13470514E-05,2.70870008,99.55236961,"1996-12-19 06:32:00.000000 UTC",2.23600294
"1996-12-19 06:33:00.000000 UTC",-146.62891809,-0.23140914,670499.82167643,-0.00850652,1.13569093E-05,2.72483568,99.58355558,"1996-12-19 06:33:00.000000 UTC",2.23654666
"1996-12-19 06:34:00.000000 UTC",-147.13932606,-0.23072742,670663.80345881,-0.00850707,1.13672747E-05,2.74127890,99.61478180,"1996-12-19 06:34:00.000000 UTC",2.23709365
"1996-12-19 06:35:00.000000 UTC",-147.64976668,-0.23004506,670828.78229155,-0.00850761,1.13782463E-05,2.75807982,99.64603942,"1996-12-19 06:35:00.000000 UTC",2.23764396
"1996-12-19 06:36:00.000000 UTC",-148.16023925,-0.22936202,670994.78138868,-0.00850814,1.13899446E-05,2.77529873,99.67732009,"1996-12-19 06:36:00.000000 UTC",2.23819767
"1996-12-19 06:37:00.000000 UTC",-148.67074298,-0.22867825,671161.82794860,-0.00850865,1.14025175E-05,2.79300862,99.70861676,"1996-12-19 06:37:00.000000 UTC",2.23875488
"1996-12-19 06:38:00.000000 UTC",-149.18127703,-0.22799369,671329.95400578,-0.00850915,1.14161481E-05,2.81129829,99.73992496,"1996-12-19 06:38:00.000000 UTC",2.23931569
"1996-12-19 06:39:00.000000 UTC",-149.69184050,-0.22730829,671499.19749455,-0.00850963,1.14310643E-05,2.83027633,99.77124482,"1996-12-19 06:39:00.000000 UTC",2.23988022
"1996-12-19 06:40:00.000000 UTC",-150.20243246,-0.22662194,671669.60357789,-0.00851010,1.14475515E-05,2.85007602,99.80258432,"1996-12-19 06:40:00.000000 UTC",2.24044864
"1996-12-19 06:41:00.000000 UTC",-150.71305199,-0.22593454,671841.22630407,-0.00851055,1.14659684E-05,2.87086134,99.83396422,"1996-12-19 06:41:00.000000 UTC",2.24102111
"1996-12-19 06:42:00.000000 UTC",-151.22369824,-0.22524597,672014.13065525,-0.00851099,1.14867675E-05,2.89283402,99.86542591,"1996-12-19 06:42:00.000000 UTC",2.24159785
"1996-12-19 06:43:00.000000 UTC",-151.73437057,-0.22455607,672188.39504107,-0.00851142,1.15105192E-05,2.91624120,99.89704334,"1996-12-19 06:43:00.000000 UTC",2.24217914
"1996-12-19 06:44:00.000000 UTC",-152.24506874,-0.22386464,672364.11424218,-0.00851185,1.15379386E-05,2.94138242,99.92894121,"1996-12-19 06:44:00.000000 UTC",2.24276527
"1996-12-19 06:45:00.000000 UTC",-152.75579317,-0.22317143,672541.40268389,-0.00851230,1.15699107E-05,2.96861295,99.96132186,"1996-12-19 06:45:00.000000 UTC",2.24335664
"1996-12-19 06:46:00.000000 UTC",-153.26654546,-0.22247613,672720.39765202,-0.00851279,1.16075011E-05,2.99833710,99.99450320,"1996-12-19 06:46:00.000000 UTC",2.24395371
"1996-12-19 06:47:00.000000 UTC",-153.77732901,-0.22177839,672901.26153712,-0.00851335,1.16519280E-05,3.03097998,100.02896798,"1996-12-19 06:47:00.000000 UTC",2.24455700
"1996-12-19 06:48:00.000000 UTC",-154.28815004,-0.22107774,673084.18128417,-0.00851405,1.17044513E-05,3.06691893,100.06541686,"1996-12-19 06:48:00.000000 UTC",2.24516716
"1996-12-19 06:49:00.000000 UTC",-154.79901875,-0.22037367,673269.36193305,-0.00851495,1.17661112E-05,3.10635142,100.10480111,"1996-12-19 06:49:00.000000 UTC",2.24578486
"1996-12-19 06:50:00.000000 UTC",-155.30995061,-0.21966562,673457.00996379,-0.00851617,1.18372592E-05,3.14908808,100.14828174,"1996-12-19 06:50:00.000000 UTC",2.24641078
"1996-12-19 06:51:00.000000 UTC",-155.82096706,-0.21895303,673647.30276316,-0.00851779,1.19169158E-05,3.19431089,100.19703854,"1996-12-19 06:51:00.000000 UTC",2.24704553
"1996-12-19 06:52:00.000000 UTC",-156.33209491,-0.21823547,673840.34572120,-0.00851989,1.20022206E-05,3.24043454,100.25188637,"1996-12-19 06:52:00.000000 UTC",2.24768945
"1996-12-19 06:53:00.000000 UTC",-156.84336339,-0.21751274,674036.12932163,-0.00852247,1.20884881E-05,3.28527688,100.31280741,"1996-12-19 06:53:00.000000 UTC",2.24834252
"1996-12-19 06:54:00.000000 UTC",-157.35479934,-0.21678495,674234.50843071,-0.00852545,1.21702357E-05,3.32661644,100.37870241,"1996-12-19 06:54:00.000000 UTC",2.24900424
"1996-12-19 06:55:00.000000 UTC",-157.86642211,-0.21605250,674435.22104774,-0.00852867,1.22428151E-05,3.36288013,100.44763076,"1996-12-19 06:55:00.000000 UTC",2.24967374
"1996-12-19 06:56:00.000000 UTC",-158.37824072,-0.21531604,674637.94097940,-0.00853195,1.23036421E-05,3.39352212,100.51743834,"1996-12-19 06:56:00.000000 UTC",2.25034994
"1996-12-19 06:57:00.000000 UTC",-158.89025429,-0.21457631,674842.33830283,-0.00853515,1.23523561E-05,3.41891116,100.58635865,"1996-12-19 06:57:00.000000 UTC",2.25103174
"1996-12-19 06:58:00.000000 UTC",-159.40245471,-0.21383398,675048.12287884,-0.00853817,1.23901431E-05,3.43993181,100.65328347,"1996-12-19 06:58:00.000000 UTC",2.25171816
"1996-12-19 06:59:00.000000 UTC",-159.91482991,-0.21308967,675255.06311963,-0.00854097,1.24188763E-05,3.45759849,100.71771763,"1996-12-19 06:59:00.000000 UTC",2.25240844
"1996-12-19 07:00:00.000000 UTC",-160.42736648,-0.21234386,675462.98602549,-0.00854355,1.24404938E-05,3.47282506,100.77959230,"1996-12-19 07:00:00.000000 UTC",2.25310200
"1996-12-19 07:01:00.000000 UTC",-160.94005128,-0.21159692,675671.76801141,-0.00854591,1.24566899E-05,3.48633951,100.83907714,"1996-12-19 07:01:00.000000 UTC",2.25379842
"1996-12-19 07:02:00.000000 UTC",-161.45287238,-0.21084914,675881.32344495,-0.00854809,1.24688222E-05,3.49868268,100.89644599,"1996-12-19 07:02:00.000000 UTC",2.25449742
"1996-12-19 07:03:00.000000 UTC",-161.96581928,-0.21010072,676091.59429985,-0.00855011,1.24779288E-05,3.51024031,100.95199777,"1996-12-19 07:03:00.000000 UTC",2.25519881
"1996-12-19 07:04:00.000000 UTC",-162.47888298,-0.20935183,676302.54199892,-0.00855199,1.24847830E-05,3.52128102,101.00601650,"1996-12-19 07:04:00.000000 UTC",2.25590246
"1996-12-19 07:05:00.000000 UTC",-162.99205583,-0.20860258,676514.14141152,-0.00855375,1.24899546E-05,3.53198926,101.05875467,"1996-12-19 07:05:00.000000 UTC",2.25660827
"1996-12-19 07:06:00.000000 UTC",-163.50533137,-0.20785306,676726.37659837,-0.00855542,1.24938611E-05,3.54249057,101.11042904,"1996-12-19 07:06:00.000000 UTC",2.25731622
"1996-12-19 07:07:00.000000 UTC",-164.01870416,-0.20710334,676939.23785639,-0.00855700,1.24968087E-05,3.55286980,101.16122218,"1996-12-19 07:07:00.000000 UTC",2.25802624
"1996-12-19 07:08:00.000000 UTC",-164.53216959,-0.20635346,677152.71968572,-0.00855851,1.24990231E-05,3.56318396,101.21128647,"1996-12-19 07:08:00.000000 UTC",2.25873834
"1996-12-19 07:09:00.000000 UTC",-165.04572378,-0.20560346,677366.81939787,-0.00855996,1.25006708E-05,3.57347099,101.26074853,"1996-12-19 07:09:00.000000 UTC",2.25945250
"1996-12-19 07:10:00.000000 UTC",-165.55936341,-0.20485339,677581.53616526,-0.00856136,1.25018762E-05,3.58375577,101.30971356,"1996-12-19 07:10:00.000000 UTC",2.26016872
"1996-12-19 07:11:00.000000 UTC",-166.07308568,-0.20410325,677796.87037035,-0.00856271,1.25027320E-05,3.59405433,101.35826909,"1996-12-19 07:11:00.000000 UTC",2.26088700
"1996-12-19 07:12:00.000000 UTC",-166.58688815,-0.20335306,678012.82316139,-0.00856403,1.25033083E-05,3.60437657,101.40648818,"1996-12-19 07:12:00.000000 UTC",2.26160734
"1996-12-19 07:13:00.000000 UTC",-167.10076875,-0.20260285,678229.39614892,-0.00856532,1.25036582E-05,3.61472824,101.45443202,"1996-12-19 07:13:00.000000 UTC",2.26232975
"1996-12-19 07:14:00.000000 UTC",-167.61472570,-0.20185263,678446.59119854,-0.00856658,1.25038222E-05,3.62511227,101.50215211,"1996-12-19 07:14:00.000000 UTC",2.26305423
"1996-12-19 07:15:00.000000 UTC",-168.12875745,-0.20110240,678664.41029059,-0.00856781,1.25038312E-05,3.63552970,101.54969195,"1996-12-19 07:15:00.000000 UTC",2.26378080
"1996-12-19 07:16:00.000000 UTC",-168.64286263,-0.20035217,678882.85542571,-0.00856903,1.25037091E-05,3.64598026,101.59708850,"1996-12-19 07:16:00.000000 UTC",2.26450945
"1996-12-19 07:17:00.000000 UTC",-169.15704009,-0.19960195,679101.92856254,-0.00857022,1.25034744E-05,3.65646285,101.64437326,"1996-12-19 07:17:00.000000 UTC",2.26524020
