"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target","GLL"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","1996-06-27 05:30 to 1996-06-27 08:30"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"1996-06-27 05:58:00.000000 UTC",-157.40969771,0.00490051,1086987.72253746,-0.00938797,7.03567934E-05,-7.08973060,178.25015550,"1996-06-27 05:58:00.000000 UTC",3.62580076
"1996-06-27 05:59:00.000000 UTC",-157.97295968,0.00912376,1086562.34470518,-0.00938742,7.04179876E-05,-7.08955916,178.17006977,"1996-06-27 05:59:00.000000 UTC",3.62438185
"1996-06-27 06:00:00.000000 UTC",-158.53618858,0.01335066,1086136.97183054,-0.00938687,7.04789155E-05,-7.08956819,178.08999100,"1996-06-27 06:00:00.000000 UTC",3.62296296
"1996-06-27 06:01:00.000000 UTC",-159.09938438,0.01758122,1085711.59255130,-0.00938632,7.05394752E-05,-7.08977585,178.00992032,"1996-06-27 06:01:00.000000 UTC",3.62154405
"1996-06-27 06:02:00.000000 UTC",-159.66254707,0.02181539,1085286.19434868,-0.00938577,7.05995406E-05,-7.09020260,177.92985939,"1996-06-27 06:02:00.000000 UTC",3.62012507
"1996-06-27 06:03:00.000000 UTC",-160.22567664,0.02605315,1084860.76339616,-0.00938522,7.06589556E-05,-7.09087162,177.84981055,"1996-06-27 06:03:00.000000 UTC",3.61870599
"1996-06-27 06:04:00.000000 UTC",-160.78877311,0.03029445,1084435.28438537,-0.00938467,7.07175266E-05,-7.09180922,177.76977701,"1996-06-27 06:04:00.000000 UTC",3.61728674
"1996-06-27 06:05:00.000000 UTC",-161.35183650,0.03453923,1084009.74032266,-0.00938411,7.07750125E-05,-7.09304535,177.68976310,"1996-06-27 06:05:00.000000 UTC",3.61586728
"1996-06-27 06:06:00.000000 UTC",-161.91486686,0.03878742,1083584.11229224,-0.00938356,7.08311129E-05,-7.09461423,177.60977462,"1996-06-27 06:06:00.000000 UTC",3.61444754
"1996-06-27 06:07:00.000000 UTC",-162.47786426,0.04303893,1083158.37917998,-0.00938302,7.08854514E-05,-7.09655507,177.52981925,"1996-06-27 06:07:00.000000 UTC",3.61302745
"1996-06-27 06:08:00.000000 UTC",-163.04082880,0.04729363,1082732.51734958,-0.00938247,7.09375549E-05,-7.09891288,177.44990714,"1996-06-27 06:08:00.000000 UTC",3.61160692
"1996-06-27 06:09:00.000000 UTC",-163.60376065,0.05155138,1082306.50026278,-0.00938193,7.09868267E-05,-7.10173955,177.37005164,"1996-06-27 06:09:00.000000 UTC",3.61018588
"1996-06-27 06:10:00.000000 UTC",-164.16666002,0.05581198,1081880.29803482,-0.00938139,7.10325100E-05,-7.10509498,177.29027031,"1996-06-27 06:10:00.000000 UTC",3.60876423
"1996-06-27 06:11:00.000000 UTC",-164.72952717,0.06007519,1081453.87691200,-0.00938085,7.10736412E-05,-7.10904846,177.21058620,"1996-06-27 06:11:00.000000 UTC",3.60734184
"1996-06-27 06:12:00.000000 UTC",-165.29236251,0.06434070,1081027.19866097,-0.00938033,7.11089867E-05,-7.11368031,177.13102968,"1996-06-27 06:12:00.000000 UTC",3.60591859
"1996-06-27 06:13:00.000000 UTC",-165.85516651,0.06860812,1080600.21985664,-0.00937981,7.11369592E-05,-7.11908358,177.05164075,"1996-06-27 06:13:00.000000 UTC",3.60449435
"1996-06-27 06:14:00.000000 UTC",-166.41793984,0.07287695,1080172.89106019,-0.00937930,7.11555061E-05,-7.12536599,176.97247227,"1996-06-27 06:14:00.000000 UTC",3.60306893
"1996-06-27 06:15:00.000000 UTC",-166.98068337,0.07714654,1079745.15588108,-0.00937882,7.11619601E-05,-7.13265186,176.89359420,"1996-06-27 06:15:00.000000 UTC",3.60164216
"1996-06-27 06:16:00.000000 UTC",-167.54339824,0.08141607,1079316.94993194,-0.00937835,7.11528396E-05,-7.14108364,176.81509935,"1996-06-27 06:16:00.000000 UTC",3.60021382
"1996-06-27 06:17:00.000000 UTC",-168.10608595,0.08568448,1078888.19971024,-0.00937791,7.11235847E-05,-7.15082274,176.73711103,"1996-06-27 06:17:00.000000 UTC",3.59878366
"1996-06-27 06:18:00.000000 UTC",-168.66874847,0.08995038,1078458.82148243,-0.00937751,7.10682117E-05,-7.16204837,176.65979308,"1996-06-27 06:18:00.000000 UTC",3.59735141
"1996-06-27 06:19:00.000000 UTC",-169.23138843,0.09421199,1078028.72033015,-0.00937716,7.09788733E-05,-7.17495293,176.58336271,"1996-06-27 06:19:00.000000 UTC",3.59591675
"1996-06-27 06:20:00.000000 UTC",-169.79400925,0.09846697,1077597.78964982,-0.00937688,7.08453241E-05,-7.18973095,176.50810615,"1996-06-27 06:20:00.000000 UTC",3.59447932
"1996-06-27 06:21:00.000000 UTC",-170.35661548,0.10271228,1077165.91161628,-0.00937668,7.06543288E-05,-7.20655711,176.43439614,"1996-06-27 06:21:00.000000 UTC",3.59303873
"1996-06-27 06:22:00.000000 UTC",-170.91921305,0.10694400,1076732.95943903,-0.00937659,7.03891286E-05,-7.22554722,176.36270778,"1996-06-27 06:22:00.000000 UTC",3.59159455
"1996-06-27 06:23:00.000000 UTC",-171.48180965,0.11115708,1076298.80266298,-0.00937665,7.00292370E-05,-7.24669460,176.29362501,"1996-06-27 06:23:00.000000 UTC",3.59014636
"1996-06-27 06:24:00.000000 UTC",-172.04441512,0.11534515,1075863.31717574,-0.00937690,6.95510816E-05,-7.26977643,176.22782249,"1996-06-27 06:24:00.000000 UTC",3.58869374
"1996-06-27 06:25:00.000000 UTC",-172.60704163,0.11950036,1075426.40164015,-0.00937736,6.89302976E-05,-7.29423568,176.16599939,"1996-06-27 06:25:00.000000 UTC",3.58723635
"1996-06-27 06:26:00.000000 UTC",-173.16970361,0.12361352,1074988.00107832,-0.00937808,6.81465731E-05,-7.31906896,176.10873876,"1996-06-27 06:26:00.000000 UTC",3.58577400
"1996-06-27 06:27:00.000000 UTC",-173.73241710,0.12767450,1074548.13534572,-0.00937908,6.71912972E-05,-7.34279070,176.05628524,"1996-06-27 06:27:00.000000 UTC",3.58430677
"1996-06-27 06:28:00.000000 UTC",-174.29519823,0.13167326,1074106.92504098,-0.00938033,6.60763090E-05,-7.36357005,176.00829121,"1996-06-27 06:28:00.000000 UTC",3.58283505
"1996-06-27 06:29:00.000000 UTC",-174.85806100,0.13560120,1073664.60240492,-0.00938179,6.48393046E-05,-7.37959369,175.96366172,"1996-06-27 06:29:00.000000 UTC",3.58135962
"1996-06-27 06:30:00.000000 UTC",-175.42101486,0.13945274,1073221.49555552,-0.00938335,6.35406579E-05,-7.38956071,175.92065069,"1996-06-27 06:30:00.000000 UTC",3.57988157
"1996-06-27 06:31:00.000000 UTC",-175.98406302,0.14322626,1072777.98508391,-0.00938491,6.22504918E-05,-7.39306215,175.87724072,"1996-06-27 06:31:00.000000 UTC",3.57840218
"1996-06-27 06:32:00.000000 UTC",-176.54720219,0.14692424,1072334.44734847,-0.00938637,6.10317783E-05,-7.39062300,175.83163494,"1996-06-27 06:32:00.000000 UTC",3.57692270
"1996-06-27 06:33:00.000000 UTC",-177.11042387,0.15055239,1071891.20591632,-0.00938765,5.99281013E-05,-7.38341141,175.78260880,"1996-06-27 06:33:00.000000 UTC",3.57544420
"1996-06-27 06:34:00.000000 UTC",-177.67371635,0.15411834,1071448.50542042,-0.00938873,5.89604743E-05,-7.37282367,175.72959589,"1996-06-27 06:34:00.000000 UTC",3.57396751
"1996-06-27 06:35:00.000000 UTC",-178.23706667,0.15763042,1071006.50850754,-0.00938958,5.81313646E-05,-7.36015495,175.67256472,"1996-06-27 06:35:00.000000 UTC",3.57249317
"1996-06-27 06:36:00.000000 UTC",-178.80046215,0.16109669,1070565.30765272,-0.00939023,5.74314434E-05,-7.34643479,175.61181894,"1996-06-27 06:36:00.000000 UTC",3.57102148
"1996-06-27 06:37:00.000000 UTC",-179.36389122,0.16452448,1070124.94251338,-0.00939071,5.68456818E-05,-7.33239703,175.54781920,"1996-06-27 06:37:00.000000 UTC",3.56955258
"1996-06-27 06:38:00.000000 UTC",-179.92734377,0.16792013,1069685.41665115,-0.00939102,5.63575195E-05,-7.31852079,175.48106277,"1996-06-27 06:38:00.000000 UTC",3.56808648
"1996-06-27 06:39:00.000000 UTC",179.50918882,0.17128902,1069246.71095759,-0.00939121,5.59511901E-05,-7.30509323,175.41201753,"1996-06-27 06:39:00.000000 UTC",3.56662312
"1996-06-27 06:40:00.000000 UTC",178.94571373,0.17463563,1068808.79335071,-0.00939128,5.56127595E-05,-7.29226849,175.34109340,"1996-06-27 06:40:00.000000 UTC",3.56516238
"1996-06-27 06:41:00.000000 UTC",178.38223697,0.17796367,1068371.62530177,-0.00939126,5.53304121E-05,-7.28011387,175.26863542,"1996-06-27 06:41:00.000000 UTC",3.56370415
"1996-06-27 06:42:00.000000 UTC",177.81876348,0.18127620,1067935.16599468,-0.00939117,5.50943609E-05,-7.26864282,175.19492748,"1996-06-27 06:42:00.000000 UTC",3.56224827
"1996-06-27 06:43:00.000000 UTC",177.25529738,0.18457576,1067499.37484612,-0.00939102,5.48966015E-05,-7.25783709,175.12020023,"1996-06-27 06:43:00.000000 UTC",3.56079463
"1996-06-27 06:44:00.000000 UTC",176.69184210,0.18786443,1067064.21294439,-0.00939081,5.47306271E-05,-7.24766109,175.04464000,"1996-06-27 06:44:00.000000 UTC",3.55934309
"1996-06-27 06:45:00.000000 UTC",176.12840049,0.19114396,1066629.64379719,-0.00939057,5.45911574E-05,-7.23807092,174.96839701,"1996-06-27 06:45:00.000000 UTC",3.55789352
"1996-06-27 06:46:00.000000 UTC",175.56497496,0.19441581,1066195.63365366,-0.00939028,5.44739034E-05,-7.22901980,174.89159246,"1996-06-27 06:46:00.000000 UTC",3.55644582
"1996-06-27 06:47:00.000000 UTC",175.00156752,0.19768120,1065762.15157039,-0.00938996,5.43753717E-05,-7.22046131,174.81432443,"1996-06-27 06:47:00.000000 UTC",3.55499988
"1996-06-27 06:48:00.000000 UTC",174.43817990,0.20094117,1065329.16933210,-0.00938962,5.42927060E-05,-7.21235115,174.73667255,"1996-06-27 06:48:00.000000 UTC",3.55355560
"1996-06-27 06:49:00.000000 UTC",173.87481356,0.20419660,1064896.66129312,-0.00938925,5.42235597E-05,-7.20464807,174.65870175,"1996-06-27 06:49:00.000000 UTC",3.55211291
"1996-06-27 06:50:00.000000 UTC",173.31146975,0.20744823,1064464.60418239,-0.00938887,5.41659960E-05,-7.19731419,174.58046526,"1996-06-27 06:50:00.000000 UTC",3.55067173
"1996-06-27 06:51:00.000000 UTC",172.74814958,0.21069672,1064032.97689689,-0.00938847,5.41184074E-05,-7.19031511,174.50200691,"1996-06-27 06:51:00.000000 UTC",3.54923197
"1996-06-27 06:52:00.000000 UTC",172.18485397,0.21394261,1063601.76029760,-0.00938805,5.40794534E-05,-7.18361974,174.42336297,"1996-06-27 06:52:00.000000 UTC",3.54779359
"1996-06-27 06:53:00.000000 UTC",171.62158376,0.21718640,1063170.93701549,-0.00938762,5.40480094E-05,-7.17720012,174.34456361,"1996-06-27 06:53:00.000000 UTC",3.54635652
"1996-06-27 06:54:00.000000 UTC",171.05833965,0.22042851,1062740.49127290,-0.00938718,5.40231280E-05,-7.17103113,174.26563407,"1996-06-27 06:54:00.000000 UTC",3.54492070
"1996-06-27 06:55:00.000000 UTC",170.49512230,0.22366929,1062310.40872013,-0.00938673,5.40040063E-05,-7.16509024,174.18659553,"1996-06-27 06:55:00.000000 UTC",3.54348610
"1996-06-27 06:56:00.000000 UTC",169.93193227,0.22690909,1061880.67628804,-0.00938627,5.39899613E-05,-7.15935725,174.10746586,"1996-06-27 06:56:00.000000 UTC",3.54205267
"1996-06-27 06:57:00.000000 UTC",169.36877004,0.23014818,1061451.28205611,-0.00938580,5.39804086E-05,-7.15381404,174.02826022,"1996-06-27 06:57:00.000000 UTC",3.54062036
"1996-06-27 06:58:00.000000 UTC",168.80563609,0.23338682,1061022.21513523,-0.00938533,5.39748461E-05,-7.14844431,173.94899151,"1996-06-27 06:58:00.000000 UTC",3.53918915
"1996-06-27 06:59:00.000000 UTC",168.24253079,0.23662523,1060593.46556258,-0.00938485,5.39728410E-05,-7.14323345,173.86967075,"1996-06-27 06:59:00.000000 UTC",3.53775900
"1996-06-27 07:00:00.000000 UTC",167.67945453,0.23986362,1060165.02420836,-0.00938436,5.39740180E-05,-7.13816828,173.79030740,"1996-06-27 07:00:00.000000 UTC",3.53632987
"1996-06-27 07:01:00.000000 UTC",167.11640761,0.24310217,1059736.88269387,-0.00938387,5.39780508E-05,-7.13323692,173.71090962,"1996-06-27 07:01:00.000000 UTC",3.53490174
"1996-06-27 07:02:00.000000 UTC",166.55339036,0.24634104,1059309.03331766,-0.00938337,5.39846545E-05,-7.12842864,173.63148445,"1996-06-27 07:02:00.000000 UTC",3.53347459
"1996-06-27 07:03:00.000000 UTC",165.99040302,0.24958037,1058881.46899017,-0.00938287,5.39935794E-05,-7.12373375,173.55203800,"1996-06-27 07:03:00.000000 UTC",3.53204839
"1996-06-27 07:04:00.000000 UTC",165.42744586,0.25282031,1058454.18317606,-0.00938237,5.40046061E-05,-7.11914347,173.47257560,"1996-06-27 07:04:00.000000 UTC",3.53062312
"1996-06-27 07:05:00.000000 UTC",164.86451910,0.25606097,1058027.16984261,-0.00938186,5.40175407E-05,-7.11464980,173.39310189,"1996-06-27 07:05:00.000000 UTC",3.52919876
"1996-06-27 07:06:00.000000 UTC",164.30162294,0.25930245,1057600.42341355,-0.00938135,5.40322119E-05,-7.11024550,173.31362094,"1996-06-27 07:06:00.000000 UTC",3.52777528
"1996-06-27 07:07:00.000000 UTC",163.73875759,0.26254486,1057173.93872777,-0.00938083,5.40484675E-05,-7.10592397,173.23413633,"1996-06-27 07:07:00.000000 UTC",3.52635268
"1996-06-27 07:08:00.000000 UTC",163.17592322,0.26578829,1056747.71100295,-0.00938031,5.40661720E-05,-7.10167918,173.15465120,"1996-06-27 07:08:00.000000 UTC",3.52493094
"1996-06-27 07:09:00.000000 UTC",162.61311999,0.26903283,1056321.73580261,-0.00937979,5.40852043E-05,-7.09750561,173.07516834,"1996-06-27 07:09:00.000000 UTC",3.52351004
"1996-06-27 07:10:00.000000 UTC",162.05034807,0.27227854,1055896.00900604,-0.00937927,5.41054562E-05,-7.09339824,172.99569021,"1996-06-27 07:10:00.000000 UTC",3.52208997
"1996-06-27 07:11:00.000000 UTC",161.48760759,0.27552551,1055470.52678253,-0.00937875,5.41268303E-05,-7.08935244,172.91621900,"1996-06-27 07:11:00.000000 UTC",3.52067071
"1996-06-27 07:12:00.000000 UTC",160.92489870,0.27877378,1055045.28556707,-0.00937822,5.41492393E-05,-7.08536396,172.83675666,"1996-06-27 07:12:00.000000 UTC",3.51925226
"1996-06-27 07:13:00.000000 UTC",160.36222152,0.28202343,1054620.28203897,-0.00937769,5.41726041E-05,-7.08142891,172.75730493,"1996-06-27 07:13:00.000000 UTC",3.51783460
"1996-06-27 07:14:00.000000 UTC",159.79957617,0.28527451,1054195.51310207,-0.00937716,5.41968535E-05,-7.07754368,172.67786535,"1996-06-27 07:14:00.000000 UTC",3.51641772
"1996-06-27 07:15:00.000000 UTC",159.23696276,0.28852707,1053770.97586777,-0.00937662,5.42219227E-05,-7.07370496,172.59843933,"1996-06-27 07:15:00.000000 UTC",3.51500162
"1996-06-27 07:16:00.000000 UTC",158.67438141,0.29178116,1053346.66763882,-0.00937609,5.42477531E-05,-7.06990968,172.51902811,"1996-06-27 07:16:00.000000 UTC",3.51358628
"1996-06-27 07:17:00.000000 UTC",158.11183220,0.29503682,1052922.58589434,-0.00937555,5.42742914E-05,-7.06615502,172.43963282,"1996-06-27 07:17:00.000000 UTC",3.51217170
"1996-06-27 07:18:00.000000 UTC",157.54931524,0.29829409,1052498.72827766,-0.00937501,5.43014887E-05,-7.06243833,172.36025448,"1996-06-27 07:18:00.000000 UTC",3.51075786
"1996-06-27 07:19:00.000000 UTC",156.98683063,0.30155301,1052075.09258382,-0.00937447,5.43293007E-05,-7.05875720,172.28089400,"1996-06-27 07:19:00.000000 UTC",3.50934476
"1996-06-27 07:20:00.000000 UTC",156.42437843,0.30481362,1051651.67674835,-0.00937393,5.43576867E-05,-7.05510935,172.20155222,"1996-06-27 07:20:00.000000 UTC",3.50793240
"1996-06-27 07:21:00.000000 UTC",155.86195875,0.30807594,1051228.47883822,-0.00937339,5.43866095E-05,-7.05149269,172.12222989,"1996-06-27 07:21:00.000000 UTC",3.50652076
"1996-06-27 07:22:00.000000 UTC",155.29957166,0.31134002,1050805.49704189,-0.00937285,5.44160347E-05,-7.04790524,172.04292769,"1996-06-27 07:22:00.000000 UTC",3.50510985
"1996-06-27 07:23:00.000000 UTC",154.73721724,0.31460588,1050382.72966153,-0.00937230,5.44459309E-05,-7.04434520,171.96364626,"1996-06-27 07:23:00.000000 UTC",3.50369965
"1996-06-27 07:24:00.000000 UTC",154.17489556,0.31787354,1049960.17510482,-0.00937175,5.44762692E-05,-7.04081084,171.88438616,"1996-06-27 07:24:00.000000 UTC",3.50229016
"1996-06-27 07:25:00.000000 UTC",153.61260669,0.32114304,1049537.83187863,-0.00937121,5.45070227E-05,-7.03730059,171.80514791,"1996-06-27 07:25:00.000000 UTC",3.50088137
"1996-06-27 07:26:00.000000 UTC",153.05035070,0.32441439,1049115.69858222,-0.00937066,5.45381668E-05,-7.03381295,171.72593200,"1996-06-27 07:26:00.000000 UTC",3.49947329
"1996-06-27 07:27:00.000000 UTC",152.48812766,0.32768762,1048693.77390105,-0.00937011,5.45696786E-05,-7.03034652,171.64673887,"1996-06-27 07:27:00.000000 UTC",3.49806590
"1996-06-27 07:28:00.000000 UTC",151.92593762,0.33096276,1048272.05660191,-0.00936956,5.46015369E-05,-7.02690000,171.56756891,"1996-06-27 07:28:00.000000 UTC",3.49665920
"1996-06-27 07:29:00.000000 UTC",151.36378066,0.33423981,1047850.54552754,-0.00936901,5.46337221E-05,-7.02347217,171.48842249,"1996-06-27 07:29:00.000000 UTC",3.49525319
"1996-06-27 07:30:00.000000 UTC",150.80165683,0.33751881,1047429.23959173,-0.00936845,5.46662158E-05,-7.02006186,171.40929998,"1996-06-27 07:30:00.000000 UTC",3.49384787
"1996-06-27 07:31:00.000000 UTC",150.23956619,0.34079977,1047008.13777559,-0.00936790,5.46990013E-05,-7.01666800,171.33020167,"1996-06-27 07:31:00.000000 UTC",3.49244322
"1996-06-27 07:32:00.000000 UTC",149.67750879,0.34408270,1046587.23912317,-0.00936735,5.47320625E-05,-7.01328957,171.25112787,"1996-06-27 07:32:00.000000 UTC",3.49103925
"1996-06-27 07:33:00.000000 UTC",149.11548470,0.34736762,1046166.54273796,-0.00936679,5.47653848E-05,-7.00992561,171.17207885,"1996-06-27 07:33:00.000000 UTC",3.48963596
"1996-06-27 07:34:00.000000 UTC",148.55349396,0.35065455,1045746.04777905,-0.00936623,5.47989543E-05,-7.00657521,171.09305486,"1996-06-27 07:34:00.000000 UTC",3.48823334
"1996-06-27 07:35:00.000000 UTC",147.99153662,0.35394350,1045325.75345859,-0.00936568,5.48327583E-05,-7.00323752,171.01405615,"1996-06-27 07:35:00.000000 UTC",3.48683139
"1996-06-27 07:36:00.000000 UTC",147.42961275,0.35723448,1044905.65903849,-0.00936512,5.48667847E-05,-6.99991174,170.93508293,"1996-06-27 07:36:00.000000 UTC",3.48543011
"1996-06-27 07:37:00.000000 UTC",146.86772238,0.36052752,1044485.76382739,-0.00936456,5.49010223E-05,-6.99659710,170.85613542,"1996-06-27 07:37:00.000000 UTC",3.48402949
"1996-06-27 07:38:00.000000 UTC",146.30586556,0.36382261,1044066.06717867,-0.00936400,5.49354603E-05,-6.99329288,170.77721380,"1996-06-27 07:38:00.000000 UTC",3.48262953
"1996-06-27 07:39:00.000000 UTC",145.74404236,0.36711978,1043646.56848770,-0.00936344,5.49700890E-05,-6.98999839,170.69831827,"1996-06-27 07:39:00.000000 UTC",3.48123023
"1996-06-27 07:40:00.000000 UTC",145.18225280,0.37041902,1043227.26718976,-0.00936288,5.50048990E-05,-6.98671301,170.61944898,"1996-06-27 07:40:00.000000 UTC",3.47983159
"1996-06-27 07:41:00.000000 UTC",144.62049693,0.37372037,1042808.16275760,-0.00936232,5.50398815E-05,-6.98343610,170.54060612,"1996-06-27 07:41:00.000000 UTC",3.47843361
"1996-06-27 07:42:00.000000 UTC",144.05877481,0.37702381,1042389.25470006,-0.00936175,5.50750282E-05,-6.98016709,170.46178983,"1996-06-27 07:42:00.000000 UTC",3.47703629
"1996-06-27 07:43:00.000000 UTC",143.49708647,0.38032937,1041970.54255996,-0.00936119,5.51103315E-05,-6.97690543,170.38300025,"1996-06-27 07:43:00.000000 UTC",3.47563961
"1996-06-27 07:44:00.000000 UTC",142.93543196,0.38363706,1041552.02591208,-0.00936063,5.51457839E-05,-6.97365060,170.30423754,"1996-06-27 07:44:00.000000 UTC",3.47424359
"1996-06-27 07:45:00.000000 UTC",142.37381133,0.38694687,1041133.70436217,-0.00936006,5.51813785E-05,-6.97040208,170.22550181,"1996-06-27 07:45:00.000000 UTC",3.47284822
"1996-06-27 07:46:00.000000 UTC",141.81222460,0.39025882,1040715.57754518,-0.00935950,5.52171088E-05,-6.96715943,170.14679319,"1996-06-27 07:46:00.000000 UTC",3.47145350
