"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target type","Object"
"Target","GLL"
"Observer type","Object"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","1997-04-05T05:00 to 1997-04-05T11:00"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"1997-04-05 05:51:00.000000 UTC",24.87701063,0.30376655,1029928.89930748,-0.00941496,3.17969160E-06,8.27309727,169.43976258,"1997-04-05 05:51:00.000000 UTC",3.43547301
"1997-04-05 05:52:00.000000 UTC",24.31209392,0.30395710,1030425.32769777,-0.00941560,3.17191436E-06,8.27451645,169.53272453,"1997-04-05 05:52:00.000000 UTC",3.43712892
"1997-04-05 05:53:00.000000 UTC",23.74713909,0.30414718,1030921.84137083,-0.00941623,3.16405879E-06,8.27594009,169.62569756,"1997-04-05 05:53:00.000000 UTC",3.43878511
"1997-04-05 05:54:00.000000 UTC",23.18214618,0.30433678,1031418.44060544,-0.00941687,3.15612027E-06,8.27736856,169.71868178,"1997-04-05 05:54:00.000000 UTC",3.44044159
"1997-04-05 05:55:00.000000 UTC",22.61711525,0.30452591,1031915.12570254,-0.00941750,3.14809390E-06,8.27880224,169.81167730,"1997-04-05 05:55:00.000000 UTC",3.44209835
"1997-04-05 05:56:00.000000 UTC",22.05204633,0.30471455,1032411.89698687,-0.00941813,3.13997446E-06,8.28024154,169.90468424,"1997-04-05 05:56:00.000000 UTC",3.44375540
"1997-04-05 05:57:00.000000 UTC",21.48693948,0.30490270,1032908.75480794,-0.00941876,3.13175637E-06,8.28168687,169.99770274,"1997-04-05 05:57:00.000000 UTC",3.44541274
"1997-04-05 05:58:00.000000 UTC",20.92179475,0.30509036,1033405.69954139,-0.00941939,3.12343367E-06,8.28313869,170.09073294,"1997-04-05 05:58:00.000000 UTC",3.44707037
"1997-04-05 05:59:00.000000 UTC",20.35661217,0.30527751,1033902.73159025,-0.00942002,3.11500000E-06,8.28459747,170.18377499,"1997-04-05 05:59:00.000000 UTC",3.44872829
"1997-04-05 06:00:00.000000 UTC",19.79139179,0.30546416,1034399.85138638,-0.00942065,3.10644856E-06,8.28606369,170.27682905,"1997-04-05 06:00:00.000000 UTC",3.45038651
"1997-04-05 06:01:00.000000 UTC",19.22613367,0.30565029,1034897.05939197,-0.00942128,3.09777204E-06,8.28753787,170.36989529,"1997-04-05 06:01:00.000000 UTC",3.45204501
"1997-04-05 06:02:00.000000 UTC",18.66083784,0.30583589,1035394.35610117,-0.00942191,3.08896266E-06,8.28902057,170.46297390,"1997-04-05 06:02:00.000000 UTC",3.45370382
"1997-04-05 06:03:00.000000 UTC",18.09550435,0.30602096,1035891.74204182,-0.00942254,3.08001204E-06,8.29051235,170.55606507,"1997-04-05 06:03:00.000000 UTC",3.45536292
"1997-04-05 06:04:00.000000 UTC",17.53013325,0.30620549,1036389.21777726,-0.00942316,3.07091119E-06,8.29201383,170.64916902,"1997-04-05 06:04:00.000000 UTC",3.45702232
"1997-04-05 06:05:00.000000 UTC",16.96472457,0.30638946,1036886.78390834,-0.00942379,3.06165046E-06,8.29352565,170.74228597,"1997-04-05 06:05:00.000000 UTC",3.45868202
"1997-04-05 06:06:00.000000 UTC",16.39927837,0.30657288,1037384.44107552,-0.00942442,3.05221947E-06,8.29504848,170.83541616,"1997-04-05 06:06:00.000000 UTC",3.46034202
"1997-04-05 06:07:00.000000 UTC",15.83379468,0.30675573,1037882.18996113,-0.00942504,3.04260703E-06,8.29658305,170.92855986,"1997-04-05 06:07:00.000000 UTC",3.46200234
"1997-04-05 06:08:00.000000 UTC",15.26827355,0.30693799,1038380.03129178,-0.00942566,3.03280109E-06,8.29813012,171.02171733,"1997-04-05 06:08:00.000000 UTC",3.46366296
"1997-04-05 06:09:00.000000 UTC",14.70271503,0.30711966,1038877.96584102,-0.00942629,3.02278866E-06,8.29969048,171.11488889,"1997-04-05 06:09:00.000000 UTC",3.46532389
"1997-04-05 06:10:00.000000 UTC",14.13711915,0.30730072,1039375.99443206,-0.00942691,3.01255570E-06,8.30126499,171.20807484,"1997-04-05 06:10:00.000000 UTC",3.46698513
"1997-04-05 06:11:00.000000 UTC",13.57148595,0.30748116,1039874.11794085,-0.00942753,3.00208702E-06,8.30285456,171.30127554,"1997-04-05 06:11:00.000000 UTC",3.46864669
"1997-04-05 06:12:00.000000 UTC",13.00581548,0.30766097,1040372.33729928,-0.00942815,2.99136619E-06,8.30446014,171.39449134,"1997-04-05 06:12:00.000000 UTC",3.47030857
"1997-04-05 06:13:00.000000 UTC",12.44010778,0.30784012,1040870.65349869,-0.00942877,2.98037540E-06,8.30608277,171.48772266,"1997-04-05 06:13:00.000000 UTC",3.47197078
"1997-04-05 06:14:00.000000 UTC",11.87436288,0.30801861,1041369.06759361,-0.00942939,2.96909531E-06,8.30772351,171.58096990,"1997-04-05 06:14:00.000000 UTC",3.47363331
"1997-04-05 06:15:00.000000 UTC",11.30858083,0.30819641,1041867.58070583,-0.00943001,2.95750491E-06,8.30938354,171.67423353,"1997-04-05 06:15:00.000000 UTC",3.47529617
"1997-04-05 06:16:00.000000 UTC",10.74276166,0.30837350,1042366.19402880,-0.00943063,2.94558137E-06,8.31106408,171.76751405,"1997-04-05 06:16:00.000000 UTC",3.47695936
"1997-04-05 06:17:00.000000 UTC",10.17690541,0.30854987,1042864.90883236,-0.00943125,2.93329977E-06,8.31276645,171.86081198,"1997-04-05 06:17:00.000000 UTC",3.47862290
"1997-04-05 06:18:00.000000 UTC",9.61101212,0.30872549,1043363.72646790,-0.00943186,2.92063296E-06,8.31449206,171.95412790,"1997-04-05 06:18:00.000000 UTC",3.48028677
"1997-04-05 06:19:00.000000 UTC",9.04508182,0.30890034,1043862.64837371,-0.00943248,2.90755128E-06,8.31624239,172.04746244,"1997-04-05 06:19:00.000000 UTC",3.48195100
"1997-04-05 06:20:00.000000 UTC",8.47911454,0.30907439,1044361.67608164,-0.00943310,2.89402224E-06,8.31801907,172.14081627,"1997-04-05 06:20:00.000000 UTC",3.48361558
"1997-04-05 06:21:00.000000 UTC",7.91311032,0.30924761,1044860.81122284,-0.00943371,2.88001030E-06,8.31982380,172.23419012,"1997-04-05 06:21:00.000000 UTC",3.48528051
"1997-04-05 06:22:00.000000 UTC",7.34706920,0.30941998,1045360.05553537,-0.00943433,2.86547641E-06,8.32165843,172.32758478,"1997-04-05 06:22:00.000000 UTC",3.48694581
"1997-04-05 06:23:00.000000 UTC",6.78099119,0.30959145,1045859.41087184,-0.00943494,2.85037767E-06,8.32352494,172.42100111,"1997-04-05 06:23:00.000000 UTC",3.48861148
"1997-04-05 06:24:00.000000 UTC",6.21487633,0.30976201,1046358.87920785,-0.00943555,2.83466684E-06,8.32542545,172.51444004,"1997-04-05 06:24:00.000000 UTC",3.49027753
"1997-04-05 06:25:00.000000 UTC",5.64872465,0.30993160,1046858.46265117,-0.00943617,2.81829183E-06,8.32736224,172.60790261,"1997-04-05 06:25:00.000000 UTC",3.49194396
"1997-04-05 06:26:00.000000 UTC",5.08253616,0.31010019,1047358.16345180,-0.00943678,2.80119510E-06,8.32933778,172.70138992,"1997-04-05 06:26:00.000000 UTC",3.49361078
"1997-04-05 06:27:00.000000 UTC",4.51631090,0.31026773,1047857.98401294,-0.00943739,2.78331295E-06,8.33135472,172.79490320,"1997-04-05 06:27:00.000000 UTC",3.49527800
"1997-04-05 06:28:00.000000 UTC",3.95004888,0.31043417,1048357.92690294,-0.00943801,2.76457477E-06,8.33341591,172.88844377,"1997-04-05 06:28:00.000000 UTC",3.49694563
"1997-04-05 06:29:00.000000 UTC",3.38375012,0.31059946,1048857.99486845,-0.00943862,2.74490211E-06,8.33552444,172.98201311,"1997-04-05 06:29:00.000000 UTC",3.49861368
"1997-04-05 06:30:00.000000 UTC",2.81741463,0.31076354,1049358.19084879,-0.00943923,2.72420765E-06,8.33768365,173.07561282,"1997-04-05 06:30:00.000000 UTC",3.50028215
"1997-04-05 06:31:00.000000 UTC",2.25104243,0.31092634,1049858.51799170,-0.00943984,2.70239401E-06,8.33989715,173.16924468,"1997-04-05 06:31:00.000000 UTC",3.50195107
"1997-04-05 06:32:00.000000 UTC",1.68463352,0.31108780,1050358.97967062,-0.00944045,2.67935234E-06,8.34216886,173.26291065,"1997-04-05 06:32:00.000000 UTC",3.50362043
"1997-04-05 06:33:00.000000 UTC",1.11818790,0.31124784,1050859.57950366,-0.00944107,2.65496074E-06,8.34450302,173.35661290,"1997-04-05 06:33:00.000000 UTC",3.50529025
"1997-04-05 06:34:00.000000 UTC",0.55170557,0.31140637,1051360.32137445,-0.00944168,2.62908235E-06,8.34690425,173.45035383,"1997-04-05 06:34:00.000000 UTC",3.50696054
"1997-04-05 06:35:00.000000 UTC",-0.01481347,0.31156329,1051861.20945501,-0.00944229,2.60156324E-06,8.34937755,173.54413612,"1997-04-05 06:35:00.000000 UTC",3.50863133
"1997-04-05 06:36:00.000000 UTC",-0.58136923,0.31171852,1052362.24823086,-0.00944290,2.57222977E-06,8.35192838,173.63796273,"1997-04-05 06:36:00.000000 UTC",3.51030261
"1997-04-05 06:37:00.000000 UTC",-1.14796175,0.31187192,1052863.44252888,-0.00944351,2.54088572E-06,8.35456265,173.73183699,"1997-04-05 06:37:00.000000 UTC",3.51197442
"1997-04-05 06:38:00.000000 UTC",-1.71459104,0.31202338,1053364.79754733,-0.00944413,2.50730872E-06,8.35728685,173.82576264,"1997-04-05 06:38:00.000000 UTC",3.51364676
"1997-04-05 06:39:00.000000 UTC",-2.28125715,0.31217275,1053866.31888935,-0.00944474,2.47124618E-06,8.36010800,173.91974383,"1997-04-05 06:39:00.000000 UTC",3.51531965
"1997-04-05 06:40:00.000000 UTC",-2.84796011,0.31231987,1054368.01259942,-0.00944536,2.43241046E-06,8.36303379,174.01378529,"1997-04-05 06:40:00.000000 UTC",3.51699312
"1997-04-05 06:41:00.000000 UTC",-3.41469999,0.31246458,1054869.88520324,-0.00944597,2.39047314E-06,8.36607258,174.10789231,"1997-04-05 06:41:00.000000 UTC",3.51866719
"1997-04-05 06:42:00.000000 UTC",-3.98147687,0.31260666,1055371.94375127,-0.00944659,2.34505828E-06,8.36923351,174.20207090,"1997-04-05 06:42:00.000000 UTC",3.52034188
"1997-04-05 06:43:00.000000 UTC",-4.54829082,0.31274591,1055874.19586594,-0.00944721,2.29573443E-06,8.37252653,174.29632789,"1997-04-05 06:43:00.000000 UTC",3.52201721
"1997-04-05 06:44:00.000000 UTC",-5.11514195,0.31288206,1056376.64979279,-0.00944783,2.24200513E-06,8.37596247,174.39067104,"1997-04-05 06:44:00.000000 UTC",3.52369321
"1997-04-05 06:45:00.000000 UTC",-5.68203039,0.31301485,1056879.31445490,-0.00944845,2.18329766E-06,8.37955309,174.48510920,"1997-04-05 06:45:00.000000 UTC",3.52536992
"1997-04-05 06:46:00.000000 UTC",-6.24895629,0.31314394,1057382.19951150,-0.00944908,2.11894968E-06,8.38331116,174.57965252,"1997-04-05 06:46:00.000000 UTC",3.52704737
"1997-04-05 06:47:00.000000 UTC",-6.81591982,0.31326899,1057885.31541782,-0.00944971,2.04819334E-06,8.38725046,174.67431263,"1997-04-05 06:47:00.000000 UTC",3.52872558
"1997-04-05 06:48:00.000000 UTC",-7.38292119,0.31338958,1058388.67348765,-0.00945034,1.97013655E-06,8.39138583,174.76910294,"1997-04-05 06:48:00.000000 UTC",3.53040460
"1997-04-05 06:49:00.000000 UTC",-7.94996065,0.31350524,1058892.28595461,-0.00945098,1.88374080E-06,8.39573309,174.86403888,"1997-04-05 06:49:00.000000 UTC",3.53208447
"1997-04-05 06:50:00.000000 UTC",-8.51703850,0.31361544,1059396.16603012,-0.00945162,1.78779507E-06,8.40030897,174.95913830,"1997-04-05 06:50:00.000000 UTC",3.53376524
"1997-04-05 06:51:00.000000 UTC",-9.08415506,0.31371956,1059900.32795316,-0.00945227,1.68088555E-06,8.40513096,175.05442185,"1997-04-05 06:51:00.000000 UTC",3.53544694
"1997-04-05 06:52:00.000000 UTC",-9.65131076,0.31381689,1060404.78702546,-0.00945292,1.56136062E-06,8.41021694,175.14991347,"1997-04-05 06:52:00.000000 UTC",3.53712963
"1997-04-05 06:53:00.000000 UTC",-10.21850606,0.31390663,1060909.55962255,-0.00945359,1.42729135E-06,8.41558471,175.24564089,"1997-04-05 06:53:00.000000 UTC",3.53881337
"1997-04-05 06:54:00.000000 UTC",-10.78574152,0.31398783,1061414.66316748,-0.00945426,1.27642783E-06,8.42125124,175.34163619,"1997-04-05 06:54:00.000000 UTC",3.54049822
"1997-04-05 06:55:00.000000 UTC",-11.35301780,0.31405941,1061920.11604839,-0.00945495,1.10615310E-06,8.42723151,175.43793646,"1997-04-05 06:55:00.000000 UTC",3.54218423
"1997-04-05 06:56:00.000000 UTC",-11.92033568,0.31412012,1062425.93745567,-0.00945565,9.13437745E-07,8.43353695,175.53458432,"1997-04-05 06:56:00.000000 UTC",3.54387147
"1997-04-05 06:57:00.000000 UTC",-12.48769607,0.31416851,1062932.14710419,-0.00945637,6.94800865E-07,8.44017319,175.63162845,"1997-04-05 06:57:00.000000 UTC",3.54556000
"1997-04-05 06:58:00.000000 UTC",-13.05510002,0.31420290,1063438.76479853,-0.00945710,4.46287093E-07,8.44713701,175.72912386,"1997-04-05 06:58:00.000000 UTC",3.54724989
"1997-04-05 06:59:00.000000 UTC",-13.62254880,0.31422138,1063945.80978768,-0.00945786,1.63474534E-07,8.45441235,175.82713171,"1997-04-05 06:59:00.000000 UTC",3.54894121
"1997-04-05 07:00:00.000000 UTC",-14.19004382,0.31422174,1064453.29984786,-0.00945864,-1.58464268E-07,8.46196525,175.92571844,"1997-04-05 07:00:00.000000 UTC",3.55063402
"1997-04-05 07:01:00.000000 UTC",-14.75758676,0.31420148,1064961.25002922,-0.00945946,-5.24618162E-07,8.46973771,176.02495379,"1997-04-05 07:01:00.000000 UTC",3.55232836
"1997-04-05 07:02:00.000000 UTC",-15.32517949,0.31415780,1065469.67101363,-0.00946031,-9.40072611E-07,8.47764095,176.12490716,"1997-04-05 07:02:00.000000 UTC",3.55402427
"1997-04-05 07:03:00.000000 UTC",-15.89282413,0.31408759,1065978.56706325,-0.00946119,-1.40948497E-06,8.48554875,176.22564182,"1997-04-05 07:03:00.000000 UTC",3.55572176
"1997-04-05 07:04:00.000000 UTC",-16.46052299,0.31398750,1066487.93361097,-0.00946211,-1.93647122E-06,8.49329244,176.32720665,"1997-04-05 07:04:00.000000 UTC",3.55742083
"1997-04-05 07:05:00.000000 UTC",-17.02827853,0.31385402,1066997.75465828,-0.00946308,-2.52280912E-06,8.50065996,176.42962529,"1997-04-05 07:05:00.000000 UTC",3.55912141
"1997-04-05 07:06:00.000000 UTC",-17.59609327,0.31368360,1067508.00030540,-0.00946409,-3.16752643E-06,8.50740168,176.53288384,"1997-04-05 07:06:00.000000 UTC",3.56082340
"1997-04-05 07:07:00.000000 UTC",-18.16396969,0.31347284,1068018.62490619,-0.00946513,-3.86603441E-06,8.51324580,176.63691905,"1997-04-05 07:07:00.000000 UTC",3.56252666
"1997-04-05 07:08:00.000000 UTC",-18.73191002,0.31321877,1068529.56645803,-0.00946622,-4.60955669E-06,8.51792398,176.74161039,"1997-04-05 07:08:00.000000 UTC",3.56423098
"1997-04-05 07:09:00.000000 UTC",-19.29991607,0.31291905,1069040.74779182,-0.00946732,-5.38513779E-06,8.52120498,176.84677989,"1997-04-05 07:09:00.000000 UTC",3.56593610
"1997-04-05 07:10:00.000000 UTC",-19.86798909,0.31257224,1069552.07985918,-0.00946845,-6.17643080E-06,8.52292951,176.95220241,"1997-04-05 07:10:00.000000 UTC",3.56764172
"1997-04-05 07:11:00.000000 UTC",-20.43612961,0.31217793,1070063.46691818,-0.00946957,-6.96524402E-06,8.52303703,177.05762618,"1997-04-05 07:11:00.000000 UTC",3.56934752
"1997-04-05 07:12:00.000000 UTC",-21.00433741,0.31173682,1070574.81286804,-0.00947069,-7.73354688E-06,8.52157619,177.16279977,"1997-04-05 07:12:00.000000 UTC",3.57105319
"1997-04-05 07:13:00.000000 UTC",-21.57261152,0.31125063,1071086.02760955,-0.00947178,-8.46544305E-06,8.51869524,177.26749894,"1997-04-05 07:13:00.000000 UTC",3.57275842
"1997-04-05 07:14:00.000000 UTC",-22.14095034,0.31072194,1071597.03230387,-0.00947284,-9.14863109E-06,8.51461594,177.37154688,"1997-04-05 07:14:00.000000 UTC",3.57446294
"1997-04-05 07:15:00.000000 UTC",-22.70935180,0.31015394,1072107.76277100,-0.00947387,-9.77508338E-06,8.50959925,177.47482413,"1997-04-05 07:15:00.000000 UTC",3.57616656
"1997-04-05 07:16:00.000000 UTC",-23.27781354,0.30955015,1072618.17081738,-0.00947485,-1.03409548E-05,8.50391204,177.57726812,"1997-04-05 07:16:00.000000 UTC",3.57786910
"1997-04-05 07:17:00.000000 UTC",-23.84633305,0.30891424,1073128.22377087,-0.00947579,-1.08459407E-05,8.49780136,177.67886518,"1997-04-05 07:17:00.000000 UTC",3.57957045
"1997-04-05 07:18:00.000000 UTC",-24.41490782,0.30824981,1073637.90277255,-0.00947669,-1.12923734E-05,8.49147885,177.77963877,"1997-04-05 07:18:00.000000 UTC",3.58127056
