"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target","GLL"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","1999-10-11T03:30:00 to 1999-10-11T05:30:00"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"1999-10-11 03:55:00.000000 UTC",-64.64986621,-0.02209724,411722.46471595,-0.00681609,7.62689830E-06,4.38095766,49.17539726,"1999-10-11 03:55:00.000000 UTC",1.37335831
"1999-10-11 03:56:00.000000 UTC",-65.05895284,-0.02163981,411986.39075743,-0.00682013,7.62066842E-06,4.41656705,49.23880008,"1999-10-11 03:56:00.000000 UTC",1.37423868
"1999-10-11 03:57:00.000000 UTC",-65.46828256,-0.02118276,412252.45158204,-0.00682419,7.61418834E-06,4.45211744,49.30264006,"1999-10-11 03:57:00.000000 UTC",1.37512616
"1999-10-11 03:58:00.000000 UTC",-65.87785646,-0.02072611,412520.64371275,-0.00682827,7.60744798E-06,4.48761097,49.36691150,"1999-10-11 03:58:00.000000 UTC",1.37602075
"1999-10-11 03:59:00.000000 UTC",-66.28767558,-0.02026987,412790.96381008,-0.00683237,7.60043554E-06,4.52305009,49.43160827,"1999-10-11 03:59:00.000000 UTC",1.37692244
"1999-10-11 04:00:00.000000 UTC",-66.69774092,-0.01981406,413063.40868883,-0.00683648,7.59313716E-06,4.55843750,49.49672370,"1999-10-11 04:00:00.000000 UTC",1.37783122
"1999-10-11 04:01:00.000000 UTC",-67.10805339,-0.01935870,413337.97533676,-0.00684061,7.58553655E-06,4.59377626,49.56225052,"1999-10-11 04:01:00.000000 UTC",1.37874708
"1999-10-11 04:02:00.000000 UTC",-67.51861387,-0.01890381,413614.66093548,-0.00684475,7.57761448E-06,4.62906980,49.62818075,"1999-10-11 04:02:00.000000 UTC",1.37967000
"1999-10-11 04:03:00.000000 UTC",-67.92942314,-0.01844940,413893.46288392,-0.00684890,7.56934819E-06,4.66432193,49.69450558,"1999-10-11 04:03:00.000000 UTC",1.38059998
"1999-10-11 04:04:00.000000 UTC",-68.34048190,-0.01799549,414174.37882468,-0.00685306,7.56071069E-06,4.69953696,49.76121522,"1999-10-11 04:04:00.000000 UTC",1.38153702
"1999-10-11 04:05:00.000000 UTC",-68.75179076,-0.01754212,414457.40667360,-0.00685723,7.55166981E-06,4.73471972,49.82829875,"1999-10-11 04:05:00.000000 UTC",1.38248110
"1999-10-11 04:06:00.000000 UTC",-69.16335025,-0.01708930,414742.54465315,-0.00686142,7.54218707E-06,4.76987561,49.89574386,"1999-10-11 04:06:00.000000 UTC",1.38343222
"1999-10-11 04:07:00.000000 UTC",-69.57516074,-0.01663707,415029.79133000,-0.00686560,7.53221622E-06,4.80501070,49.96353665,"1999-10-11 04:07:00.000000 UTC",1.38439037
"1999-10-11 04:08:00.000000 UTC",-69.98722252,-0.01618545,415319.14565731,-0.00686979,7.52170143E-06,4.84013183,50.03166124,"1999-10-11 04:08:00.000000 UTC",1.38535555
"1999-10-11 04:09:00.000000 UTC",-70.39953569,-0.01573447,415610.60702245,-0.00687398,7.51057492E-06,4.87524665,50.10009942,"1999-10-11 04:09:00.000000 UTC",1.38632776
"1999-10-11 04:10:00.000000 UTC",-70.81210020,-0.01528419,415904.17530046,-0.00687817,7.49875392E-06,4.91036377,50.16883012,"1999-10-11 04:10:00.000000 UTC",1.38730700
"1999-10-11 04:11:00.000000 UTC",-71.22491579,-0.01483464,416199.85091397,-0.00688235,7.48613674E-06,4.94549287,50.23782879,"1999-10-11 04:11:00.000000 UTC",1.38829327
"1999-10-11 04:12:00.000000 UTC",-71.63798198,-0.01438587,416497.63489982,-0.00688652,7.47259759E-06,4.98064476,50.30706657,"1999-10-11 04:12:00.000000 UTC",1.38928657
"1999-10-11 04:13:00.000000 UTC",-72.05129801,-0.01393795,416797.52898232,-0.00689068,7.45797969E-06,5.01583155,50.37650932,"1999-10-11 04:13:00.000000 UTC",1.39028691
"1999-10-11 04:14:00.000000 UTC",-72.46486278,-0.01349094,417099.53565261,-0.00689481,7.44208611E-06,5.05106672,50.44611621,"1999-10-11 04:14:00.000000 UTC",1.39129429
"1999-10-11 04:15:00.000000 UTC",-72.87867483,-0.01304493,417403.65825221,-0.00689892,7.42466734E-06,5.08636513,50.51583807,"1999-10-11 04:15:00.000000 UTC",1.39230874
"1999-10-11 04:16:00.000000 UTC",-73.29273222,-0.01260002,417709.90105709,-0.00690299,7.40540433E-06,5.12174304,50.58561510,"1999-10-11 04:16:00.000000 UTC",1.39333025
"1999-10-11 04:17:00.000000 UTC",-73.70703245,-0.01215633,418018.26935478,-0.00690701,7.38388504E-06,5.15721787,50.65537389,"1999-10-11 04:17:00.000000 UTC",1.39435886
"1999-10-11 04:18:00.000000 UTC",-74.12157230,-0.01171401,418328.76950153,-0.00691097,7.35957164E-06,5.19280770,50.72502344,"1999-10-11 04:18:00.000000 UTC",1.39539457
"1999-10-11 04:19:00.000000 UTC",-74.53634772,-0.01127325,418641.40893607,-0.00691486,7.33175408E-06,5.22853031,50.79444978,"1999-10-11 04:19:00.000000 UTC",1.39643743
"1999-10-11 04:20:00.000000 UTC",-74.95135357,-0.01083429,418956.19610910,-0.00691865,7.29948364E-06,5.26440125,50.86350880,"1999-10-11 04:20:00.000000 UTC",1.39748744
"1999-10-11 04:21:00.000000 UTC",-75.36658335,-0.01039742,419273.14025783,-0.00692232,7.26147664E-06,5.30043042,50.93201635,"1999-10-11 04:21:00.000000 UTC",1.39854466
"1999-10-11 04:22:00.000000 UTC",-75.78202882,-0.00996306,419592.25090271,-0.00692583,7.21597357E-06,5.33661604,50.99973498,"1999-10-11 04:22:00.000000 UTC",1.39960910
"1999-10-11 04:23:00.000000 UTC",-76.19767953,-0.00953171,419913.53685342,-0.00692915,7.16053161E-06,5.37293389,51.06635589,"1999-10-11 04:23:00.000000 UTC",1.40068079
"1999-10-11 04:24:00.000000 UTC",-76.61352217,-0.00910406,420237.00435466,-0.00693222,7.09171842E-06,5.40931864,51.13147530,"1999-10-11 04:24:00.000000 UTC",1.40175976
"1999-10-11 04:25:00.000000 UTC",-77.02953971,-0.00868106,420562.65373414,-0.00693497,7.00466424E-06,5.44563142,51.19456468,"1999-10-11 04:25:00.000000 UTC",1.40284601
"1999-10-11 04:26:00.000000 UTC",-77.44571037,-0.00826400,420890.47346855,-0.00693731,6.89242543E-06,5.48160422,51.25493778,"1999-10-11 04:26:00.000000 UTC",1.40393950
"1999-10-11 04:27:00.000000 UTC",-77.86200639,-0.00785467,421220.42989127,-0.00693913,6.74514365E-06,5.51674763,51.31172559,"1999-10-11 04:27:00.000000 UTC",1.40504012
"1999-10-11 04:28:00.000000 UTC",-78.27839286,-0.00745556,421552.44987406,-0.00694030,6.54912719E-06,5.55020693,51.36389109,"1999-10-11 04:28:00.000000 UTC",1.40614762
"1999-10-11 04:29:00.000000 UTC",-78.69482722,-0.00707011,421886.39327693,-0.00694071,6.28640990E-06,5.58056877,51.41035792,"1999-10-11 04:29:00.000000 UTC",1.40726153
"1999-10-11 04:30:00.000000 UTC",-79.11126101,-0.00670294,422222.01384341,-0.00694028,5.93631022E-06,5.60569293,51.45038797,"1999-10-11 04:30:00.000000 UTC",1.40838104
"1999-10-11 04:31:00.000000 UTC",-79.52764625,-0.00635985,422558.91648885,-0.00693913,5.48184688E-06,5.62282340,51.48434795,"1999-10-11 04:31:00.000000 UTC",1.40950483
"1999-10-11 04:32:00.000000 UTC",-79.94394908,-0.00604722,422896.54104925,-0.00693763,4.92325453E-06,5.62944032,51.51471326,"1999-10-11 04:32:00.000000 UTC",1.41063102
"1999-10-11 04:33:00.000000 UTC",-80.36016833,-0.00577051,423234.22598351,-0.00693647,4.29307220E-06,5.62501597,51.54638747,"1999-10-11 04:33:00.000000 UTC",1.41175742
"1999-10-11 04:34:00.000000 UTC",-80.77634769,-0.00553221,423571.37856098,-0.00693640,3.65495807E-06,5.61246744,51.58509499,"1999-10-11 04:34:00.000000 UTC",1.41288204
"1999-10-11 04:35:00.000000 UTC",-81.19256728,-0.00533071,423907.66980694,-0.00693784,3.07617574E-06,5.59729250,51.63448633,"1999-10-11 04:35:00.000000 UTC",1.41400378
"1999-10-11 04:36:00.000000 UTC",-81.60891779,-0.00516106,424243.10798494,-0.00694073,2.59668185E-06,5.58474957,51.69474017,"1999-10-11 04:36:00.000000 UTC",1.41512268
"1999-10-11 04:37:00.000000 UTC",-82.02547642,-0.00501698,424577.95439847,-0.00694471,2.22265893E-06,5.57786112,51.76368283,"1999-10-11 04:37:00.000000 UTC",1.41623961
"1999-10-11 04:38:00.000000 UTC",-82.44229737,-0.00489251,424912.58111394,-0.00694941,1.93991174E-06,5.57742061,51.83860814,"1999-10-11 04:38:00.000000 UTC",1.41735581
"1999-10-11 04:39:00.000000 UTC",-82.85941393,-0.00478277,425247.36424748,-0.00695452,1.72833674E-06,5.58293504,51.91730128,"1999-10-11 04:39:00.000000 UTC",1.41847252
"1999-10-11 04:40:00.000000 UTC",-83.27684455,-0.00468406,425582.63321211,-0.00695985,1.56956052E-06,5.59344417,51.99825368,"1999-10-11 04:40:00.000000 UTC",1.41959086
"1999-10-11 04:41:00.000000 UTC",-83.69459844,-0.00459366,425918.65751242,-0.00696529,1.44920502E-06,5.60795646,52.08053106,"1999-10-11 04:41:00.000000 UTC",1.42071172
"1999-10-11 04:42:00.000000 UTC",-84.11267945,-0.00450960,426255.65078601,-0.00697075,1.35673962E-06,5.62561445,52.16358561,"1999-10-11 04:42:00.000000 UTC",1.42183580
"1999-10-11 04:43:00.000000 UTC",-84.53108850,-0.00443045,426593.78027069,-0.00697622,1.28465227E-06,5.64572878,52.24710828,"1999-10-11 04:43:00.000000 UTC",1.42296368
"1999-10-11 04:44:00.000000 UTC",-84.94982500,-0.00435514,426933.17654232,-0.00698166,1.22761858E-06,5.66776236,52.33093163,"1999-10-11 04:44:00.000000 UTC",1.42409579
"1999-10-11 04:45:00.000000 UTC",-85.36888769,-0.00428291,427273.94180137,-0.00698709,1.18185005E-06,5.69130149,52.41497029,"1999-10-11 04:45:00.000000 UTC",1.42523246
"1999-10-11 04:46:00.000000 UTC",-85.78827499,-0.00421315,427616.15641951,-0.00699248,1.14462627E-06,5.71602794,52.49918574,"1999-10-11 04:46:00.000000 UTC",1.42637396
"1999-10-11 04:47:00.000000 UTC",-86.20798536,-0.00414542,427959.88394874,-0.00699786,1.11397073E-06,5.74169591,52.58356575,"1999-10-11 04:47:00.000000 UTC",1.42752051
"1999-10-11 04:48:00.000000 UTC",-86.62801729,-0.00407937,428305.17490754,-0.00700320,1.08842902E-06,5.76811418,52.66811242,"1999-10-11 04:48:00.000000 UTC",1.42867228
"1999-10-11 04:49:00.000000 UTC",-87.04836947,-0.00401473,428652.06963592,-0.00700853,1.06691696E-06,5.79513276,52.75283527,"1999-10-11 04:49:00.000000 UTC",1.42982940
"1999-10-11 04:50:00.000000 UTC",-87.46904073,-0.00395128,429000.60045541,-0.00701384,1.04861606E-06,5.82263295,52.83774729,"1999-10-11 04:50:00.000000 UTC",1.43099197
"1999-10-11 04:51:00.000000 UTC",-87.89003008,-0.00388884,429350.79331290,-0.00701914,1.03290083E-06,5.85051990,52.92286266,"1999-10-11 04:51:00.000000 UTC",1.43216009
"1999-10-11 04:52:00.000000 UTC",-88.31133671,-0.00382729,429702.66904156,-0.00702442,1.01928777E-06,5.87871722,53.00819551,"1999-10-11 04:52:00.000000 UTC",1.43333382
"1999-10-11 04:53:00.000000 UTC",-88.73295992,-0.00376649,430056.24433602,-0.00702969,1.00739901E-06,5.90716276,53.09375924,"1999-10-11 04:53:00.000000 UTC",1.43451322
"1999-10-11 04:54:00.000000 UTC",-89.15489920,-0.00370637,430411.53251307,-0.00703495,9.96936243E-07,5.93580562,53.17956621,"1999-10-11 04:54:00.000000 UTC",1.43569833
"1999-10-11 04:55:00.000000 UTC",-89.57715411,-0.00364684,430768.54411040,-0.00704021,9.87661696E-07,5.96460373,53.26562760,"1999-10-11 04:55:00.000000 UTC",1.43688920
"1999-10-11 04:56:00.000000 UTC",-89.99972435,-0.00358783,431127.28736160,-0.00704546,9.79384179E-07,5.99352209,53.35195339,"1999-10-11 04:56:00.000000 UTC",1.43808584
"1999-10-11 04:57:00.000000 UTC",-90.42260969,-0.00352930,431487.76857630,-0.00705071,9.71948659E-07,6.02253137,53.43855242,"1999-10-11 04:57:00.000000 UTC",1.43928827
"1999-10-11 04:58:00.000000 UTC",-90.84581000,-0.00347118,431849.99244662,-0.00705596,9.65228449E-07,6.05160682,53.52543246,"1999-10-11 04:58:00.000000 UTC",1.44049652
"1999-10-11 04:59:00.000000 UTC",-91.26932522,-0.00341346,432213.96229621,-0.00706121,9.59119268E-07,6.08072745,53.61260031,"1999-10-11 04:59:00.000000 UTC",1.44171059
"1999-10-11 05:00:00.000000 UTC",-91.69315534,-0.00335608,432579.68028391,-0.00706646,9.53534698E-07,6.10987533,53.70006187,"1999-10-11 05:00:00.000000 UTC",1.44293050
"1999-10-11 05:01:00.000000 UTC",-92.11730042,-0.00329902,432947.14757163,-0.00707171,9.48402661E-07,6.13903507,53.78782224,"1999-10-11 05:01:00.000000 UTC",1.44415624
"1999-10-11 05:02:00.000000 UTC",-92.54176055,-0.00324226,433316.36446341,-0.00707696,9.43662688E-07,6.16819341,53.87588581,"1999-10-11 05:02:00.000000 UTC",1.44538781
"1999-10-11 05:03:00.000000 UTC",-92.96653586,-0.00318578,433687.33052148,-0.00708222,9.39263758E-07,6.19733883,53.96425634,"1999-10-11 05:03:00.000000 UTC",1.44662522
"1999-10-11 05:04:00.000000 UTC",-93.39162654,-0.00312954,434060.04466360,-0.00708747,9.35162599E-07,6.22646132,54.05293702,"1999-10-11 05:04:00.000000 UTC",1.44786846
"1999-10-11 05:05:00.000000 UTC",-93.81703278,-0.00307355,434434.50524517,-0.00709273,9.31322328E-07,6.25555211,54.14193052,"1999-10-11 05:05:00.000000 UTC",1.44911753
"1999-10-11 05:06:00.000000 UTC",-94.24275482,-0.00301778,434810.71012879,-0.00709800,9.27711361E-07,6.28460352,54.23123908,"1999-10-11 05:06:00.000000 UTC",1.45037241
"1999-10-11 05:07:00.000000 UTC",-94.66879289,-0.00296222,435188.65674367,-0.00710327,9.24302535E-07,6.31360876,54.32086453,"1999-10-11 05:07:00.000000 UTC",1.45163311
"1999-10-11 05:08:00.000000 UTC",-95.09514728,-0.00290686,435568.34213633,-0.00710854,9.21072387E-07,6.34256184,54.41080836,"1999-10-11 05:08:00.000000 UTC",1.45289960
"1999-10-11 05:09:00.000000 UTC",-95.52181826,-0.00285169,435949.76301428,-0.00711382,9.18000579E-07,6.37145743,54.50107170,"1999-10-11 05:09:00.000000 UTC",1.45417188
"1999-10-11 05:10:00.000000 UTC",-95.94880612,-0.00279670,436332.91578376,-0.00711911,9.15069409E-07,6.40029081,54.59165544,"1999-10-11 05:10:00.000000 UTC",1.45544994
"1999-10-11 05:11:00.000000 UTC",-96.37611118,-0.00274188,436717.79658240,-0.00712440,9.12263420E-07,6.42905774,54.68256021,"1999-10-11 05:11:00.000000 UTC",1.45673377
"1999-10-11 05:12:00.000000 UTC",-96.80373375,-0.00268722,437104.40130771,-0.00712969,9.09569070E-07,6.45775444,54.77378638,"1999-10-11 05:12:00.000000 UTC",1.45802334
"1999-10-11 05:13:00.000000 UTC",-97.23167414,-0.00263273,437492.72564196,-0.00713499,9.06974457E-07,6.48637750,54.86533415,"1999-10-11 05:13:00.000000 UTC",1.45931865
"1999-10-11 05:14:00.000000 UTC",-97.65993269,-0.00257839,437882.76507395,-0.00714030,9.04469090E-07,6.51492388,54.95720352,"1999-10-11 05:14:00.000000 UTC",1.46061968
"1999-10-11 05:15:00.000000 UTC",-98.08850971,-0.00252419,438274.51491822,-0.00714561,9.02043697E-07,6.54339081,55.04939434,"1999-10-11 05:15:00.000000 UTC",1.46192642
"1999-10-11 05:16:00.000000 UTC",-98.51740555,-0.00247014,438667.97033201,-0.00715092,8.99690057E-07,6.57177580,55.14190630,"1999-10-11 05:16:00.000000 UTC",1.46323885
"1999-10-11 05:17:00.000000 UTC",-98.94662052,-0.00241623,439063.12633022,-0.00715624,8.97400869E-07,6.60007660,55.23473897,"1999-10-11 05:17:00.000000 UTC",1.46455694
"1999-10-11 05:18:00.000000 UTC",-99.37615496,-0.00236245,439459.97779879,-0.00716157,8.95169631E-07,6.62829115,55.32789177,"1999-10-11 05:18:00.000000 UTC",1.46588070
"1999-10-11 05:19:00.000000 UTC",-99.80600920,-0.00230881,439858.51950652,-0.00716690,8.92990537E-07,6.65641761,55.42136404,"1999-10-11 05:19:00.000000 UTC",1.46721009
"1999-10-11 05:20:00.000000 UTC",-100.23618356,-0.00225529,440258.74611573,-0.00717224,8.90858395E-07,6.68445427,55.51515502,"1999-10-11 05:20:00.000000 UTC",1.46854510
"1999-10-11 05:21:00.000000 UTC",-100.66667836,-0.00220190,440660.65219172,-0.00717759,8.88768551E-07,6.71239959,55.60926386,"1999-10-11 05:21:00.000000 UTC",1.46988572
"1999-10-11 05:22:00.000000 UTC",-101.09749393,-0.00214864,441064.23221133,-0.00718293,8.86716825E-07,6.74025216,55.70368961,"1999-10-11 05:22:00.000000 UTC",1.47123192
"1999-10-11 05:23:00.000000 UTC",-101.52863058,-0.00209550,441469.48057064,-0.00718829,8.84699459E-07,6.76801071,55.79843127,"1999-10-11 05:23:00.000000 UTC",1.47258368
"1999-10-11 05:24:00.000000 UTC",-101.96008862,-0.00204247,441876.39159190,-0.00719365,8.82713064E-07,6.79567404,55.89348776,"1999-10-11 05:24:00.000000 UTC",1.47394099
"1999-10-11 05:25:00.000000 UTC",-102.39186835,-0.00198957,442284.95952980,-0.00719901,8.80754582E-07,6.82324109,55.98885796,"1999-10-11 05:25:00.000000 UTC",1.47530382
"1999-10-11 05:26:00.000000 UTC",-102.82397008,-0.00193678,442695.17857720,-0.00720438,8.78821248E-07,6.85071087,56.08454067,"1999-10-11 05:26:00.000000 UTC",1.47667217
"1999-10-11 05:27:00.000000 UTC",-103.25639409,-0.00188411,443107.04287032,-0.00720975,8.76910561E-07,6.87808247,56.18053465,"1999-10-11 05:27:00.000000 UTC",1.47804600
"1999-10-11 05:28:00.000000 UTC",-103.68914068,-0.00183155,443520.54649341,-0.00721513,8.75020253E-07,6.90535507,56.27683863,"1999-10-11 05:28:00.000000 UTC",1.47942530
"1999-10-11 05:29:00.000000 UTC",-104.12221011,-0.00177911,443935.68348313,-0.00722052,8.73148264E-07,6.93252790,56.37345128,"1999-10-11 05:29:00.000000 UTC",1.48081005
"1999-10-11 05:30:00.000000 UTC",-104.55560267,-0.00172677,444352.44783247,-0.00722590,8.71292725E-07,6.95960028,56.47037125,"1999-10-11 05:30:00.000000 UTC",1.48220022
"Kernels Used"
"pds/wgc/mk/ground_stations_v0008.tm"
"pds/wgc/mk/solar_system_v0030.tm"
"pds/wgc/mk/latest_lsk_v0004.tm"
"GLL/kernels/spk/gll_951120_021126_raj2007.bsp"
"GLL/kernels/sclk/mk00062a.tsc"
"GLL/kernels/ck/gll_plt_rec_1999_mav_v00.bc"
