datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-09-14 00:02:56.780912661,60.0,1,23.7529800403985,-1
1999-09-14 00:02:56.780912661,72.0,1,19.566692225043425,-1
1999-09-14 00:02:56.780912661,80.0,1,19.78174088864952,-1
1999-09-14 00:02:56.780912661,92.0,1,21.92768615345839,-1
1999-09-14 00:02:56.780912661,104.0,1,20.39954448691377,-1
1999-09-14 00:02:56.780912661,124.0,1,19.834866030275855,-1
1999-09-14 00:02:56.780912661,136.0,1,21.46948699180805,-1
1999-09-14 00:02:56.780912661,148.0,1,20.02013688152449,-1
1999-09-14 00:02:56.780912661,176.0,1,19.88855681600868,-1
1999-09-14 00:02:56.780912661,196.0,1,20.249667091647648,-1
1999-09-14 00:02:56.780912661,224.0,1,21.11017902808358,-1
1999-09-14 00:02:56.780912661,256.0,1,20.8142526517333,-1
1999-09-14 00:02:56.780912661,272.0,1,21.2778697256744,-1
1999-09-14 00:02:56.780912661,332.0,1,22.349189501102167,-1
1999-09-14 00:02:56.780912661,388.0,1,21.79926171916853,-1
1999-09-14 00:02:56.780912661,428.0,1,21.06089593973617,-1
1999-09-14 00:02:56.780912661,484.0,1,22.65576821078057,-1
1999-09-14 00:02:56.780912661,540.0,1,22.16264253321789,-1
1999-09-14 00:02:56.780912661,624.0,1,22.06343130281409,-1
1999-09-14 00:02:56.780912661,740.0,1,22.169063014357018,-1
1999-09-14 00:02:56.780912661,804.0,1,22.743216473619622,-1
1999-09-14 00:02:56.780912661,940.0,1,23.152240212817283,-1
1999-09-14 00:02:56.780912661,1040.0,1,23.39576192173592,-1
1999-09-14 00:06:00.044902023,20.0,2,19.912700267968958,-1
1999-09-14 00:06:00.044902023,24.0,2,19.861635990495703,-1
1999-09-14 00:06:00.044902023,28.0,2,19.866877097181963,-1
1999-09-14 00:06:00.044902023,32.0,2,20.8558699683972,-1
1999-09-14 00:06:00.044902023,36.0,2,19.8227022676214,-1
1999-09-14 00:06:00.044902023,40.0,2,19.786317249497344,-1
1999-09-14 00:06:00.044902023,44.0,2,19.579444504151414,-1
1999-09-14 00:06:00.044902023,48.0,2,19.313501421063545,-1
1999-09-14 00:06:00.044902023,52.0,2,20.093357040118185,3.402586860696236e-28
1999-09-14 00:06:00.044902023,60.0,2,24.586067549864445,-1
1999-09-14 00:06:00.044902023,72.0,2,19.50417010577619,-1
1999-09-14 00:06:00.044902023,80.0,2,19.56437442605862,-1
1999-09-14 00:06:00.044902023,92.0,2,21.759081622530303,-1
1999-09-14 00:06:00.044902023,104.0,2,20.312056382308835,-1
1999-09-14 00:06:00.044902023,124.0,2,19.92266449063233,-1
1999-09-14 00:06:00.044902023,136.0,2,20.64941323198596,-1
1999-09-14 00:06:00.044902023,148.0,2,20.077286542010228,-1
1999-09-14 00:06:00.044902023,176.0,2,19.887709188821233,-1
1999-09-14 00:06:00.044902023,196.0,2,20.10492606432493,-1
1999-09-14 00:06:00.044902023,224.0,2,20.61999809010211,-1
1999-09-14 00:06:00.044902023,256.0,2,20.3439028072895,-1
1999-09-14 00:06:00.044902023,272.0,2,20.737691247156935,-1
1999-09-14 00:06:00.044902023,332.0,2,21.233990726086162,-1
1999-09-14 00:06:00.044902023,388.0,2,21.218236694062746,-1
1999-09-14 00:06:00.044902023,428.0,2,20.8850764407622,-1
1999-09-14 00:06:00.044902023,484.0,2,21.79401530892106,-1
1999-09-14 00:06:00.044902023,540.0,2,21.977448874373387,-1
1999-09-14 00:06:00.044902023,624.0,2,22.57602756947652,-1
1999-09-14 00:06:00.044902023,740.0,2,23.255980161096677,-1
1999-09-14 00:06:00.044902023,804.0,2,24.010836028642093,-1
1999-09-14 00:06:00.044902023,940.0,2,22.965609890177944,-1
1999-09-14 00:06:00.044902023,1040.0,2,24.30270803323124,-1
1999-09-14 00:09:03.308891385,20.0,3,19.94671348715337,-1
1999-09-14 00:09:03.308891385,24.0,3,19.966164681205896,-1
1999-09-14 00:09:03.308891385,28.0,3,19.9054983106169,-1
1999-09-14 00:09:03.308891385,32.0,3,20.82110443676327,-1
1999-09-14 00:09:03.308891385,36.0,3,19.85619549256667,-1
1999-09-14 00:09:03.308891385,40.0,3,19.752686285526107,-1
1999-09-14 00:09:03.308891385,44.0,3,19.548797050728464,-1
1999-09-14 00:09:03.308891385,48.0,3,19.144940778618,-1
1999-09-14 00:09:03.308891385,52.0,3,19.89516053067523,3.2541099695833924e-28
1999-09-14 00:09:03.308891385,60.0,3,24.339303086910896,-1
1999-09-14 00:09:03.308891385,72.0,3,19.41063184503584,-1
1999-09-14 00:09:03.308891385,80.0,3,19.688280113513066,-1
1999-09-14 00:09:03.308891385,92.0,3,19.86910457695811,-1
1999-09-14 00:09:03.308891385,104.0,3,19.76374418526192,-1
1999-09-14 00:09:03.308891385,124.0,3,19.808735434844557,-1
1999-09-14 00:09:03.308891385,136.0,3,20.190405883417128,-1
1999-09-14 00:09:03.308891385,148.0,3,20.190608586508876,-1
1999-09-14 00:09:03.308891385,176.0,3,19.995217687773323,-1
1999-09-14 00:09:03.308891385,196.0,3,20.184042557161526,-1
1999-09-14 00:09:03.308891385,224.0,3,20.016876000625988,-1
1999-09-14 00:09:03.308891385,256.0,3,21.28480408126498,3.3704305823763165e-29
1999-09-14 00:09:03.308891385,272.0,3,21.194935024668116,3.1650538176248106e-29
1999-09-14 00:09:03.308891385,332.0,3,20.79972181987134,-1
1999-09-14 00:09:03.308891385,388.0,3,21.18579891318847,-1
1999-09-14 00:09:03.308891385,428.0,3,21.744609416493287,-1
1999-09-14 00:09:03.308891385,484.0,3,23.472482432416932,-1
1999-09-14 00:09:03.308891385,540.0,3,22.81122712056532,-1
1999-09-14 00:09:03.308891385,624.0,3,21.764558860578994,-1
1999-09-14 00:09:03.308891385,740.0,3,22.605527101762128,-1
1999-09-14 00:09:03.308891385,804.0,3,22.360585533433913,-1
1999-09-14 00:09:03.308891385,940.0,3,22.584950395413,-1
1999-09-14 00:09:03.308891385,1040.0,3,21.912000427042408,-1
1999-09-14 00:12:06.572880746,20.0,4,19.907880409497878,-1
1999-09-14 00:12:06.572880746,24.0,4,20.003474548711274,-1
1999-09-14 00:12:06.572880746,28.0,4,19.83510379952336,-1
1999-09-14 00:12:06.572880746,32.0,4,20.86068350768102,-1
1999-09-14 00:12:06.572880746,36.0,4,23.837403425260987,9.143345981154925e-28
1999-09-14 00:12:06.572880746,40.0,4,19.88791106929805,-1
1999-09-14 00:12:06.572880746,44.0,4,19.648868292689205,-1
1999-09-14 00:12:06.572880746,48.0,4,19.214508833040487,-1
1999-09-14 00:12:06.572880746,52.0,4,19.84174605138464,3.217246399294316e-28
1999-09-14 00:12:06.572880746,60.0,4,23.203188245347405,-1
1999-09-14 00:12:06.572880746,72.0,4,19.695004568886734,-1
1999-09-14 00:12:06.572880746,80.0,4,19.56437442605862,-1
1999-09-14 00:12:06.572880746,92.0,4,19.37522632956405,-1
1999-09-14 00:12:06.572880746,104.0,4,19.586130034675204,-1
1999-09-14 00:12:06.572880746,124.0,4,20.066985435300168,-1
1999-09-14 00:12:06.572880746,136.0,4,20.449089016259386,-1
1999-09-14 00:12:06.572880746,148.0,4,20.600158224058863,-1
1999-09-14 00:12:06.572880746,176.0,4,19.78735580117359,-1
1999-09-14 00:12:06.572880746,196.0,4,20.28151682275422,-1
1999-09-14 00:12:06.572880746,224.0,4,19.98287998596011,-1
1999-09-14 00:12:06.572880746,256.0,4,20.797195247209512,2.989920528636049e-29
1999-09-14 00:12:06.572880746,272.0,4,20.357914069020392,-1
1999-09-14 00:12:06.572880746,332.0,4,22.764981706701665,4.188084998580314e-29
1999-09-14 00:12:06.572880746,388.0,4,21.602004965489947,-1
1999-09-14 00:12:06.572880746,428.0,4,20.770449290508576,-1
1999-09-14 00:12:06.572880746,484.0,4,21.584774720573435,-1
1999-09-14 00:12:06.572880746,540.0,4,21.092782217408644,-1
1999-09-14 00:12:06.572880746,624.0,4,20.77412427310097,-1
1999-09-14 00:12:06.572880746,740.0,4,22.361934398775485,-1
1999-09-14 00:12:06.572880746,804.0,4,22.26321527938942,-1
1999-09-14 00:12:06.572880746,940.0,4,22.708466366342765,-1
1999-09-14 00:12:06.572880746,1040.0,4,22.937731256158518,-1
1999-09-14 00:15:09.836870108,20.0,5,19.98046238922734,-1
1999-09-14 00:15:09.836870108,24.0,5,19.868489051489338,-1
1999-09-14 00:15:09.836870108,28.0,5,19.93676258275059,-1
1999-09-14 00:15:09.836870108,32.0,5,21.103123889988844,-1
1999-09-14 00:15:09.836870108,36.0,5,19.99670791340144,-1
1999-09-14 00:15:09.836870108,40.0,5,22.654384500878034,5.498518213248591e-28
1999-09-14 00:15:09.836870108,44.0,5,19.885836640915574,-1
1999-09-14 00:15:09.836870108,48.0,5,19.95946533856328,-1
1999-09-14 00:15:09.836870108,52.0,5,20.29963536231126,3.578214625842191e-28
1999-09-14 00:15:09.836870108,60.0,5,22.652573816350934,-1
1999-09-14 00:15:09.836870108,72.0,5,19.630324071542645,-1
1999-09-14 00:15:09.836870108,80.0,5,19.688280113513066,-1
1999-09-14 00:15:09.836870108,92.0,5,19.498667986265076,-1
1999-09-14 00:15:09.836870108,104.0,5,19.67406848068784,-1
1999-09-14 00:15:09.836870108,124.0,5,20.182683568342668,-1
1999-09-14 00:15:09.836870108,136.0,5,20.563265110779536,-1
1999-09-14 00:15:09.836870108,148.0,5,20.75468079104348,-1
1999-09-14 00:15:09.836870108,176.0,5,19.845450388070336,-1
1999-09-14 00:15:09.836870108,196.0,5,19.924531559554254,-1
1999-09-14 00:15:09.836870108,224.0,5,20.252061138090294,2.879224781888518e-29
1999-09-14 00:15:09.836870108,256.0,5,20.73731495243642,-1
1999-09-14 00:15:09.836870108,272.0,5,20.422848618198124,-1
1999-09-14 00:15:09.836870108,332.0,5,22.27568524357932,3.690706431513583e-29
1999-09-14 00:15:09.836870108,388.0,5,21.512036608613826,-1
1999-09-14 00:15:09.836870108,428.0,5,21.746940920572587,-1
1999-09-14 00:15:09.836870108,484.0,5,22.70282963487485,-1
1999-09-14 00:15:09.836870108,540.0,5,23.3672903867007,-1
1999-09-14 00:15:09.836870108,624.0,5,23.88125496682721,-1
1999-09-14 00:15:09.836870108,740.0,5,23.684647325211913,-1
1999-09-14 00:15:09.836870108,804.0,5,22.927967484694328,-1
1999-09-14 00:15:09.836870108,940.0,5,23.791729394008517,-1
1999-09-14 00:15:09.836870108,1040.0,5,23.183336810797645,-1
1999-09-14 00:18:13.100859470,20.0,6,19.910291007376344,-1
1999-09-14 00:18:13.100859470,24.0,6,20.072854160514435,-1
1999-09-14 00:18:13.100859470,28.0,6,19.972449024945668,-1
1999-09-14 00:18:13.100859470,32.0,6,20.717425995620026,-1
1999-09-14 00:18:13.100859470,36.0,6,19.96188322286468,-1
1999-09-14 00:18:13.100859470,40.0,6,20.088506320941725,-1
1999-09-14 00:18:13.100859470,44.0,6,20.22791000433724,-1
1999-09-14 00:18:13.100859470,48.0,6,24.042412353181447,6.6989441109542085e-28
1999-09-14 00:18:13.100859470,52.0,6,19.696965479992713,3.117399242584672e-28
1999-09-14 00:18:13.100859470,60.0,6,22.752366384856487,-1
1999-09-14 00:18:13.100859470,72.0,6,19.852612874832932,-1
1999-09-14 00:18:13.100859470,80.0,6,19.907177749212963,-1
1999-09-14 00:18:13.100859470,92.0,6,19.622466978462374,-1
1999-09-14 00:18:13.100859470,104.0,6,19.948532950426888,-1
1999-09-14 00:18:13.100859470,124.0,6,20.270454711098328,-1
1999-09-14 00:18:13.100859470,136.0,6,22.953430878061344,9.549477441952664e-29
1999-09-14 00:18:13.100859470,148.0,6,21.438373425450138,-1
1999-09-14 00:18:13.100859470,176.0,6,20.323673297478106,-1
1999-09-14 00:18:13.100859470,196.0,6,20.057579202964632,-1
1999-09-14 00:18:13.100859470,224.0,6,20.06548367145029,-1
1999-09-14 00:18:13.100859470,256.0,6,19.840425572706085,-1
1999-09-14 00:18:13.100859470,272.0,6,20.898188935238032,-1
1999-09-14 00:18:13.100859470,332.0,6,20.739506252098533,-1
1999-09-14 00:18:13.100859470,388.0,6,20.71373796117413,-1
1999-09-14 00:18:13.100859470,428.0,6,20.641663256914846,-1
1999-09-14 00:18:13.100859470,484.0,6,21.492448137395648,-1
1999-09-14 00:18:13.100859470,540.0,6,21.7224117960362,-1
1999-09-14 00:18:13.100859470,624.0,6,22.68275865781761,-1
1999-09-14 00:18:13.100859470,740.0,6,23.695543758851905,-1
1999-09-14 00:18:13.100859470,804.0,6,23.58664980236882,-1
1999-09-14 00:18:13.100859470,940.0,6,23.50750883040513,-1
1999-09-14 00:18:13.100859470,1040.0,6,23.3593127334065,-1
1999-09-14 00:21:16.364848831,20.0,7,19.94432302696472,-1
1999-09-14 00:21:16.364848831,24.0,7,20.107053101665183,-1
1999-09-14 00:21:16.364848831,28.0,7,19.900780470008225,-1
1999-09-14 00:21:16.364848831,32.0,7,20.92694676777837,-1
1999-09-14 00:21:16.364848831,36.0,7,19.85849188309836,-1
1999-09-14 00:21:16.364848831,40.0,7,20.1217623136824,-1
1999-09-14 00:21:16.364848831,44.0,7,20.647255391437206,-1
1999-09-14 00:21:16.364848831,48.0,7,19.513414340556565,-1
1999-09-14 00:21:16.364848831,52.0,7,19.592773024785224,3.046253728728272e-28
1999-09-14 00:21:16.364848831,60.0,7,22.537703932733773,3.039660505667107e-28
1999-09-14 00:21:16.364848831,72.0,7,19.790254223953745,-1
1999-09-14 00:21:16.364848831,80.0,7,19.938939357711927,-1
1999-09-14 00:21:16.364848831,92.0,7,19.99192350720772,-1
1999-09-14 00:21:16.364848831,104.0,7,20.36873888313368,-1
1999-09-14 00:21:16.364848831,124.0,7,20.418650045155626,-1
1999-09-14 00:21:16.364848831,136.0,7,21.000753388609454,-1
1999-09-14 00:21:16.364848831,148.0,7,21.1919588930665,-1
1999-09-14 00:21:16.364848831,176.0,7,20.428343695047552,-1
1999-09-14 00:21:16.364848831,196.0,7,20.23731008561662,-1
1999-09-14 00:21:16.364848831,224.0,7,19.76013554822719,-1
1999-09-14 00:21:16.364848831,256.0,7,20.072817577325228,-1
1999-09-14 00:21:16.364848831,272.0,7,20.065796977865226,-1
1999-09-14 00:21:16.364848831,332.0,7,20.274569740453085,-1
1999-09-14 00:21:16.364848831,388.0,7,20.15021900668727,-1
1999-09-14 00:21:16.364848831,428.0,7,20.66554141957317,-1
1999-09-14 00:21:16.364848831,484.0,7,21.273886333203887,-1
1999-09-14 00:21:16.364848831,540.0,7,21.11912688394159,-1
1999-09-14 00:21:16.364848831,624.0,7,21.739174312576495,-1
1999-09-14 00:21:16.364848831,740.0,7,21.366359385981667,-1
1999-09-14 00:21:16.364848831,804.0,7,20.984772943665952,-1
1999-09-14 00:21:16.364848831,940.0,7,21.96120023267715,-1
1999-09-14 00:21:16.364848831,1040.0,7,22.038888481694585,-1
1999-09-14 00:24:19.628838193,20.0,8,19.806564998526888,-1
1999-09-14 00:24:19.628838193,24.0,8,20.107053101665183,-1
1999-09-14 00:24:19.628838193,28.0,8,19.903140030949842,-1
1999-09-14 00:24:19.628838193,32.0,8,20.825793842655038,-1
1999-09-14 00:24:19.628838193,36.0,8,19.92693897579495,-1
1999-09-14 00:24:19.628838193,40.0,8,20.126297793030073,-1
1999-09-14 00:24:19.628838193,44.0,8,19.782349207240642,-1
1999-09-14 00:24:19.628838193,48.0,8,19.58166915695821,-1
1999-09-14 00:24:19.628838193,52.0,8,19.798114394149977,-1
1999-09-14 00:24:19.628838193,60.0,8,22.7208065763618,-1
1999-09-14 00:24:19.628838193,72.0,8,19.952436722332703,-1
1999-09-14 00:24:19.628838193,80.0,8,20.001774101159253,-1
1999-09-14 00:24:19.628838193,92.0,8,19.871004008221348,-1
1999-09-14 00:24:19.628838193,104.0,8,20.247067195722686,-1
1999-09-14 00:24:19.628838193,124.0,8,20.272200779687108,-1
1999-09-14 00:24:19.628838193,136.0,8,21.230994584465265,-1
1999-09-14 00:24:19.628838193,148.0,8,20.437980180535494,-1
1999-09-14 00:24:19.628838193,176.0,8,20.543024239183886,-1
1999-09-14 00:24:19.628838193,196.0,8,20.663392839322306,-1
1999-09-14 00:24:19.628838193,224.0,8,21.438792454064753,3.832628397841016e-29
1999-09-14 00:24:19.628838193,256.0,8,20.754622760212552,-1
1999-09-14 00:24:19.628838193,272.0,8,21.2551063555782,3.1587255459433367e-29
1999-09-14 00:24:19.628838193,332.0,8,19.979643991581305,-1
1999-09-14 00:24:19.628838193,388.0,8,20.042231747771197,-1
1999-09-14 00:24:19.628838193,428.0,8,19.942245514535472,-1
1999-09-14 00:24:19.628838193,484.0,8,20.36653383662209,-1
1999-09-14 00:24:19.628838193,540.0,8,20.34647407356743,-1
1999-09-14 00:24:19.628838193,624.0,8,21.014397865684256,-1
1999-09-14 00:24:19.628838193,740.0,8,21.371278122876507,-1
1999-09-14 00:24:19.628838193,804.0,8,22.024961377687436,-1
1999-09-14 00:24:19.628838193,940.0,8,22.885921234147787,-1
1999-09-14 00:24:19.628838193,1040.0,8,22.24182707593278,-1
1999-09-14 00:27:22.892827555,20.0,9,19.87599019971271,-1
1999-09-14 00:27:22.892827555,24.0,9,20.104683355395924,-1
1999-09-14 00:27:22.892827555,28.0,9,19.900780470008225,-1
1999-09-14 00:27:22.892827555,32.0,9,20.579213998435513,-1
1999-09-14 00:27:22.892827555,36.0,9,19.924678503219027,-1
1999-09-14 00:27:22.892827555,40.0,9,20.126297793030073,-1
1999-09-14 00:27:22.892827555,44.0,9,19.986915372113675,-1
1999-09-14 00:27:22.892827555,48.0,9,19.58389315391439,-1
1999-09-14 00:27:22.892827555,52.0,9,19.991827535338377,3.3454607821226904e-28
1999-09-14 00:27:22.892827555,60.0,9,21.966948139235722,-1
1999-09-14 00:27:22.892827555,72.0,9,20.211204250039785,-1
1999-09-14 00:27:22.892827555,80.0,9,20.03285381338836,-1
1999-09-14 00:27:22.892827555,92.0,9,19.96293751540384,-1
1999-09-14 00:27:22.892827555,104.0,9,20.063840479719172,-1
1999-09-14 00:27:22.892827555,124.0,9,20.094920746214846,-1
1999-09-14 00:27:22.892827555,136.0,9,20.480456388401386,-1
1999-09-14 00:27:22.892827555,148.0,9,19.79564450985091,-1
1999-09-14 00:27:22.892827555,176.0,9,21.031478328413392,-1
1999-09-14 00:27:22.892827555,196.0,9,19.913360043322772,-1
1999-09-14 00:27:22.892827555,224.0,9,20.255465899523507,-1
1999-09-14 00:27:22.892827555,256.0,9,20.390516945879103,-1
1999-09-14 00:27:22.892827555,272.0,9,20.68062888950334,-1
1999-09-14 00:27:22.892827555,332.0,9,19.600132044949483,-1
1999-09-14 00:27:22.892827555,388.0,9,19.680273416943113,-1
1999-09-14 00:27:22.892827555,428.0,9,19.951477560454308,-1
1999-09-14 00:27:22.892827555,484.0,9,20.47344877391675,-1
1999-09-14 00:27:22.892827555,540.0,9,20.286682625011935,-1
1999-09-14 00:27:22.892827555,624.0,9,20.904215979097792,-1
1999-09-14 00:27:22.892827555,740.0,9,22.587340580408267,-1
1999-09-14 00:27:22.892827555,804.0,9,22.562061328379077,-1
1999-09-14 00:27:22.892827555,940.0,9,24.79857494521754,-1
1999-09-14 00:27:22.892827555,1040.0,9,23.612018171012654,-1
1999-09-14 00:30:26.156816917,20.0,10,20.051851246902388,-1
1999-09-14 00:30:26.156816917,24.0,10,20.07046567462881,-1
1999-09-14 00:30:26.156816917,28.0,10,19.903140030949842,-1
1999-09-14 00:30:26.156816917,32.0,10,20.509639368095133,-1
1999-09-14 00:30:26.156816917,36.0,10,19.893988970282923,-1
1999-09-14 00:30:26.156816917,40.0,10,19.85055382952462,-1
1999-09-14 00:30:26.156816917,44.0,10,19.782349207240642,-1
1999-09-14 00:30:26.156816917,48.0,10,19.41691926101045,-1
1999-09-14 00:30:26.156816917,52.0,10,19.904150422041923,3.281558377869371e-28
1999-09-14 00:30:26.156816917,60.0,10,21.09587559950916,-1
1999-09-14 00:30:26.156816917,72.0,10,19.88748419174416,-1
1999-09-14 00:30:26.156816917,80.0,10,19.938939357711927,-1
1999-09-14 00:30:26.156816917,92.0,10,19.713976340257013,-1
1999-09-14 00:30:26.156816917,104.0,10,20.008383296567995,-1
1999-09-14 00:30:26.156816917,124.0,10,20.012309214428075,-1
1999-09-14 00:30:26.156816917,136.0,10,20.192105665663714,-1
1999-09-14 00:30:26.156816917,148.0,10,19.767351037387684,-1
1999-09-14 00:30:26.156816917,176.0,10,21.261966813951677,-1
1999-09-14 00:30:26.156816917,196.0,10,19.690806042479288,-1
1999-09-14 00:30:26.156816917,224.0,10,20.039979629538557,-1
1999-09-14 00:30:26.156816917,256.0,10,21.78308815243616,3.917212723166456e-29
1999-09-14 00:30:26.156816917,272.0,10,20.641474156712988,2.755191019868767e-29
1999-09-14 00:30:26.156816917,332.0,10,19.543019566278605,-1
1999-09-14 00:30:26.156816917,388.0,10,19.797832611188678,-1
1999-09-14 00:30:26.156816917,428.0,10,20.156416457083356,-1
1999-09-14 00:30:26.156816917,484.0,10,21.152998364418515,-1
1999-09-14 00:30:26.156816917,540.0,10,21.860129630018516,-1
1999-09-14 00:30:26.156816917,624.0,10,23.435908933794426,-1
1999-09-14 00:30:26.156816917,740.0,10,23.149406427247747,-1
1999-09-14 00:30:26.156816917,804.0,10,23.615255085262127,-1
1999-09-14 00:30:26.156816917,940.0,10,22.536854187712265,-1
1999-09-14 00:30:26.156816917,1040.0,10,22.445241073841128,-1
1999-09-14 00:33:29.420806278,20.0,11,19.83896718119927,-1
1999-09-14 00:33:29.420806278,24.0,11,20.07046567462881,-1
1999-09-14 00:33:29.420806278,28.0,11,19.86925514515448,-1
1999-09-14 00:33:29.420806278,32.0,11,20.4412382690208,-1
1999-09-14 00:33:29.420806278,36.0,11,19.78894873072237,-1
1999-09-14 00:33:29.420806278,40.0,11,19.98718254375112,-1
1999-09-14 00:33:29.420806278,44.0,11,19.815615109000028,-1
1999-09-14 00:33:29.420806278,48.0,11,19.35243444505284,-1
1999-09-14 00:33:29.420806278,52.0,11,19.814104181906306,3.2171201658132743e-28
1999-09-14 00:33:29.420806278,60.0,11,21.267194661158033,-1
1999-09-14 00:33:29.420806278,72.0,11,20.077573415537127,-1
1999-09-14 00:33:29.420806278,80.0,11,19.970470366918693,-1
1999-09-14 00:33:29.420806278,92.0,11,19.65380830078956,-1
1999-09-14 00:33:29.420806278,104.0,11,19.98044577366619,-1
1999-09-14 00:33:29.420806278,124.0,11,20.013941186032127,-1
1999-09-14 00:33:29.420806278,136.0,11,19.8498671764748,-1
1999-09-14 00:33:29.420806278,148.0,11,19.853072195909316,-1
1999-09-14 00:33:29.420806278,176.0,11,20.917549173390192,-1
1999-09-14 00:33:29.420806278,196.0,11,19.640291901803664,-1
1999-09-14 00:33:29.420806278,224.0,11,20.12904688719447,-1
1999-09-14 00:33:29.420806278,256.0,11,19.6854215224607,-1
1999-09-14 00:33:29.420806278,272.0,11,20.052698161428125,-1
1999-09-14 00:33:29.420806278,332.0,11,20.992199929719888,2.822516393082605e-29
1999-09-14 00:33:29.420806278,388.0,11,20.26059238796686,-1
1999-09-14 00:33:29.420806278,428.0,11,20.21061264641648,-1
1999-09-14 00:33:29.420806278,484.0,11,20.88724273289905,-1
1999-09-14 00:33:29.420806278,540.0,11,21.61236740868839,-1
1999-09-14 00:33:29.420806278,624.0,11,21.52624250828422,-1
1999-09-14 00:33:29.420806278,740.0,11,22.224731103817824,-1
1999-09-14 00:33:29.420806278,804.0,11,22.308838575486792,-1
1999-09-14 00:33:29.420806278,940.0,11,22.04334552336727,-1
1999-09-14 00:33:29.420806278,1040.0,11,22.113354543367453,-1
1999-09-14 00:36:32.684795640,20.0,12,19.873560482072968,-1
1999-09-14 00:36:32.684795640,24.0,12,20.075080939301888,-1
1999-09-14 00:36:32.684795640,28.0,12,19.866877097181963,-1
1999-09-14 00:36:32.684795640,32.0,12,20.410114241550996,-1
1999-09-14 00:36:32.684795640,36.0,12,19.89171127771861,-1
1999-09-14 00:36:32.684795640,40.0,12,19.885675225802736,-1
1999-09-14 00:36:32.684795640,44.0,12,19.61650239372408,-1
1999-09-14 00:36:32.684795640,48.0,12,19.380441395437398,-1
1999-09-14 00:36:32.684795640,52.0,12,20.252681390861632,3.5621836125209515e-28
1999-09-14 00:36:32.684795640,60.0,12,21.73824755317243,-1
1999-09-14 00:36:32.684795640,72.0,12,19.823587119437704,-1
1999-09-14 00:36:32.684795640,80.0,12,20.03486136075205,-1
1999-09-14 00:36:32.684795640,92.0,12,19.867204314595718,-1
1999-09-14 00:36:32.684795640,104.0,12,19.885921091119204,-1
1999-09-14 00:36:32.684795640,124.0,12,20.008829881076856,-1
1999-09-14 00:36:32.684795640,136.0,12,20.052675979172875,-1
1999-09-14 00:36:32.684795640,148.0,12,19.96853393047178,-1
1999-09-14 00:36:32.684795640,176.0,12,21.435422943798045,-1
1999-09-14 00:36:32.684795640,196.0,12,19.746401890080485,-1
