"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target","GLL"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","1996-09-06T17:00 to 1996-09-06T20:00"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"1996-09-06 17:17:00.000000 UTC",-99.98553009,-0.10383894,1118714.84666777,-0.00946036,4.68602313E-05,-7.50376253,184.87028061,"1996-09-06 17:17:00.000000 UTC",3.73163106
"1996-09-06 17:18:00.000000 UTC",-100.55313679,-0.10102615,1118264.66416337,-0.00945986,4.68993955E-05,-7.50232107,184.78627019,"1996-09-06 17:18:00.000000 UTC",3.73012941
"1996-09-06 17:19:00.000000 UTC",-101.12071361,-0.09821101,1117814.56812517,-0.00945936,4.69385869E-05,-7.50088034,184.70227061,"1996-09-06 17:19:00.000000 UTC",3.72862805
"1996-09-06 17:20:00.000000 UTC",-101.68826055,-0.09539352,1117364.55850451,-0.00945887,4.69778055E-05,-7.49944051,184.61828186,"1996-09-06 17:20:00.000000 UTC",3.72712698
"1996-09-06 17:21:00.000000 UTC",-102.25577755,-0.09257367,1116914.63524330,-0.00945837,4.70170510E-05,-7.49800172,184.53430388,"1996-09-06 17:21:00.000000 UTC",3.72562620
"1996-09-06 17:22:00.000000 UTC",-102.82326458,-0.08975147,1116464.79827394,-0.00945787,4.70563235E-05,-7.49656414,184.45033665,"1996-09-06 17:22:00.000000 UTC",3.72412570
"1996-09-06 17:23:00.000000 UTC",-103.39072162,-0.08692691,1116015.04751929,-0.00945737,4.70956226E-05,-7.49512793,184.36638011,"1996-09-06 17:23:00.000000 UTC",3.72262550
"1996-09-06 17:24:00.000000 UTC",-103.95814863,-0.08410000,1115565.38289154,-0.00945687,4.71349483E-05,-7.49369327,184.28243422,"1996-09-06 17:24:00.000000 UTC",3.72112558
"1996-09-06 17:25:00.000000 UTC",-104.52554557,-0.08127072,1115115.80429209,-0.00945636,4.71743002E-05,-7.49226035,184.19849892,"1996-09-06 17:25:00.000000 UTC",3.71962594
"1996-09-06 17:26:00.000000 UTC",-105.09291241,-0.07843908,1114666.31161143,-0.00945586,4.72136782E-05,-7.49082935,184.11457418,"1996-09-06 17:26:00.000000 UTC",3.71812660
"1996-09-06 17:27:00.000000 UTC",-105.66024912,-0.07560508,1114216.90472786,-0.00945536,4.72530821E-05,-7.48940048,184.03065993,"1996-09-06 17:27:00.000000 UTC",3.71662754
"1996-09-06 17:28:00.000000 UTC",-106.22755565,-0.07276871,1113767.58350784,-0.00945486,4.72925114E-05,-7.48797394,183.94675611,"1996-09-06 17:28:00.000000 UTC",3.71512876
"1996-09-06 17:29:00.000000 UTC",-106.79483199,-0.06992998,1113318.34780466,-0.00945435,4.73319661E-05,-7.48654995,183.86286266,"1996-09-06 17:29:00.000000 UTC",3.71363027
"1996-09-06 17:30:00.000000 UTC",-107.36207808,-0.06708887,1112869.19745819,-0.00945385,4.73714456E-05,-7.48512875,183.77897952,"1996-09-06 17:30:00.000000 UTC",3.71213207
"1996-09-06 17:31:00.000000 UTC",-107.92929390,-0.06424540,1112420.13229462,-0.00945334,4.74109496E-05,-7.48371057,183.69510660,"1996-09-06 17:31:00.000000 UTC",3.71063415
"1996-09-06 17:32:00.000000 UTC",-108.49647941,-0.06139956,1111971.15212496,-0.00945284,4.74504777E-05,-7.48229566,183.61124384,"1996-09-06 17:32:00.000000 UTC",3.70913651
"1996-09-06 17:33:00.000000 UTC",-109.06363457,-0.05855134,1111522.25674532,-0.00945233,4.74900295E-05,-7.48088428,183.52739116,"1996-09-06 17:33:00.000000 UTC",3.70763916
"1996-09-06 17:34:00.000000 UTC",-109.63075935,-0.05570075,1111073.44593537,-0.00945183,4.75296045E-05,-7.47947671,183.44354846,"1996-09-06 17:34:00.000000 UTC",3.70614209
"1996-09-06 17:35:00.000000 UTC",-110.19785372,-0.05284779,1110624.71945787,-0.00945132,4.75692020E-05,-7.47807324,183.35971567,"1996-09-06 17:35:00.000000 UTC",3.70464530
"1996-09-06 17:36:00.000000 UTC",-110.76491763,-0.04999245,1110176.07705825,-0.00945081,4.76088216E-05,-7.47667417,183.27589268,"1996-09-06 17:36:00.000000 UTC",3.70314879
"1996-09-06 17:37:00.000000 UTC",-111.33195105,-0.04713473,1109727.51846289,-0.00945030,4.76484625E-05,-7.47527982,183.19207940,"1996-09-06 17:37:00.000000 UTC",3.70165256
"1996-09-06 17:38:00.000000 UTC",-111.89895395,-0.04427463,1109279.04337917,-0.00944979,4.76881241E-05,-7.47389051,183.10827572,"1996-09-06 17:38:00.000000 UTC",3.70015660
"1996-09-06 17:39:00.000000 UTC",-112.46592628,-0.04141216,1108830.65149367,-0.00944928,4.77278055E-05,-7.47250660,183.02448152,"1996-09-06 17:39:00.000000 UTC",3.69866093
"1996-09-06 17:40:00.000000 UTC",-113.03286801,-0.03854730,1108382.34247145,-0.00944877,4.77675059E-05,-7.47112846,182.94069669,"1996-09-06 17:40:00.000000 UTC",3.69716553
"1996-09-06 17:41:00.000000 UTC",-113.59977910,-0.03568006,1107934.11595539,-0.00944826,4.78072243E-05,-7.46975647,182.85692110,"1996-09-06 17:41:00.000000 UTC",3.69567041
"1996-09-06 17:42:00.000000 UTC",-114.16665952,-0.03281043,1107485.97156421,-0.00944775,4.78469597E-05,-7.46839103,182.77315462,"1996-09-06 17:42:00.000000 UTC",3.69417556
"1996-09-06 17:43:00.000000 UTC",-114.73350922,-0.02993842,1107037.90889167,-0.00944724,4.78867109E-05,-7.46703258,182.68939710,"1996-09-06 17:43:00.000000 UTC",3.69268098
"1996-09-06 17:44:00.000000 UTC",-115.30032816,-0.02706402,1106589.92750554,-0.00944673,4.79264767E-05,-7.46568157,182.60564841,"1996-09-06 17:44:00.000000 UTC",3.69118668
"1996-09-06 17:45:00.000000 UTC",-115.86711632,-0.02418724,1106142.02694540,-0.00944621,4.79662557E-05,-7.46433846,182.52190837,"1996-09-06 17:45:00.000000 UTC",3.68969264
"1996-09-06 17:46:00.000000 UTC",-116.43387364,-0.02130807,1105694.20672209,-0.00944570,4.80060463E-05,-7.46300376,182.43817684,"1996-09-06 17:46:00.000000 UTC",3.68819888
"1996-09-06 17:47:00.000000 UTC",-117.00060010,-0.01842652,1105246.46631523,-0.00944518,4.80458470E-05,-7.46167800,182.35445362,"1996-09-06 17:47:00.000000 UTC",3.68670538
"1996-09-06 17:48:00.000000 UTC",-117.56729564,-0.01554257,1104798.80517194,-0.00944467,4.80856559E-05,-7.46036174,182.27073853,"1996-09-06 17:48:00.000000 UTC",3.68521214
"1996-09-06 17:49:00.000000 UTC",-118.13396023,-0.01265624,1104351.22270529,-0.00944415,4.81254709E-05,-7.45905555,182.18703138,"1996-09-06 17:49:00.000000 UTC",3.68371916
"1996-09-06 17:50:00.000000 UTC",-118.70059383,-0.00976751,1103903.71829156,-0.00944363,4.81652900E-05,-7.45776008,182.10333196,"1996-09-06 17:50:00.000000 UTC",3.68222645
"1996-09-06 17:51:00.000000 UTC",-119.26719639,-0.00687640,1103456.29126905,-0.00944312,4.82051106E-05,-7.45647596,182.01964005,"1996-09-06 17:51:00.000000 UTC",3.68073399
"1996-09-06 17:52:00.000000 UTC",-119.83376788,-0.00398290,1103008.94093506,-0.00944260,4.82449301E-05,-7.45520391,181.93595542,"1996-09-06 17:52:00.000000 UTC",3.67924179
"1996-09-06 17:53:00.000000 UTC",-120.40030825,-0.00108701,1102561.66654377,-0.00944208,4.82847456E-05,-7.45394466,181.85227782,"1996-09-06 17:53:00.000000 UTC",3.67774985
"1996-09-06 17:54:00.000000 UTC",-120.96681746,0.00181127,1102114.46730405,-0.00944156,4.83245539E-05,-7.45269900,181.76860698,"1996-09-06 17:54:00.000000 UTC",3.67625815
"1996-09-06 17:55:00.000000 UTC",-121.53329547,0.00471193,1101667.34237583,-0.00944104,4.83643513E-05,-7.45146775,181.68494264,"1996-09-06 17:55:00.000000 UTC",3.67476670
"1996-09-06 17:56:00.000000 UTC",-122.09974223,0.00761499,1101220.29086803,-0.00944052,4.84041341E-05,-7.45025181,181.60128451,"1996-09-06 17:56:00.000000 UTC",3.67327550
"1996-09-06 17:57:00.000000 UTC",-122.66615770,0.01052043,1100773.31183453,-0.00944000,4.84438978E-05,-7.44905210,181.51763226,"1996-09-06 17:57:00.000000 UTC",3.67178454
"1996-09-06 17:58:00.000000 UTC",-123.23254182,0.01342826,1100326.40427104,-0.00943947,4.84836377E-05,-7.44786964,181.43398557,"1996-09-06 17:58:00.000000 UTC",3.67029381
"1996-09-06 17:59:00.000000 UTC",-123.79889457,0.01633847,1099879.56711166,-0.00943895,4.85233485E-05,-7.44670549,181.35034410,"1996-09-06 17:59:00.000000 UTC",3.66880333
"1996-09-06 18:00:00.000000 UTC",-124.36521588,0.01925106,1099432.79922415,-0.00943843,4.85630244E-05,-7.44556077,181.26670747,"1996-09-06 18:00:00.000000 UTC",3.66731307
"1996-09-06 18:01:00.000000 UTC",-124.93150571,0.02216603,1098986.09940580,-0.00943790,4.86026590E-05,-7.44443672,181.18307529,"1996-09-06 18:01:00.000000 UTC",3.66582304
"1996-09-06 18:02:00.000000 UTC",-125.49776402,0.02508338,1098539.46637924,-0.00943738,4.86422451E-05,-7.44333461,181.09944713,"1996-09-06 18:02:00.000000 UTC",3.66433323
"1996-09-06 18:03:00.000000 UTC",-126.06399075,0.02800310,1098092.89878611,-0.00943685,4.86817748E-05,-7.44225584,181.01582257,"1996-09-06 18:03:00.000000 UTC",3.66284364
"1996-09-06 18:04:00.000000 UTC",-126.63018586,0.03092519,1097646.39518260,-0.00943632,4.87212393E-05,-7.44120188,180.93220112,"1996-09-06 18:04:00.000000 UTC",3.66135427
"1996-09-06 18:05:00.000000 UTC",-127.19634929,0.03384964,1097199.95403246,-0.00943579,4.87606288E-05,-7.44017433,180.84858227,"1996-09-06 18:05:00.000000 UTC",3.65986510
"1996-09-06 18:06:00.000000 UTC",-127.76248098,0.03677646,1096753.57370069,-0.00943526,4.87999325E-05,-7.43917489,180.76496550,"1996-09-06 18:06:00.000000 UTC",3.65837613
"1996-09-06 18:07:00.000000 UTC",-128.32858090,0.03970563,1096307.25244662,-0.00943473,4.88391383E-05,-7.43820540,180.68135023,"1996-09-06 18:07:00.000000 UTC",3.65688737
"1996-09-06 18:08:00.000000 UTC",-128.89464897,0.04263716,1095860.98841515,-0.00943420,4.88782325E-05,-7.43726781,180.59773585,"1996-09-06 18:08:00.000000 UTC",3.65539879
"1996-09-06 18:09:00.000000 UTC",-129.46068515,0.04557102,1095414.77962898,-0.00943367,4.89172003E-05,-7.43636426,180.51412171,"1996-09-06 18:09:00.000000 UTC",3.65391040
"1996-09-06 18:10:00.000000 UTC",-130.02668938,0.04850722,1094968.62397830,-0.00943314,4.89560245E-05,-7.43549702,180.43050710,"1996-09-06 18:10:00.000000 UTC",3.65242218
"1996-09-06 18:11:00.000000 UTC",-130.59266160,0.05144574,1094522.51921066,-0.00943260,4.89946865E-05,-7.43466858,180.34689129,"1996-09-06 18:11:00.000000 UTC",3.65093414
"1996-09-06 18:12:00.000000 UTC",-131.15860174,0.05438658,1094076.46291982,-0.00943207,4.90331648E-05,-7.43388160,180.26327348,"1996-09-06 18:12:00.000000 UTC",3.64944625
"1996-09-06 18:13:00.000000 UTC",-131.72450976,0.05732971,1093630.45253230,-0.00943153,4.90714358E-05,-7.43313897,180.17965280,"1996-09-06 18:13:00.000000 UTC",3.64795852
"1996-09-06 18:14:00.000000 UTC",-132.29038557,0.06027514,1093184.48529429,-0.00943099,4.91094724E-05,-7.43244383,180.09602835,"1996-09-06 18:14:00.000000 UTC",3.64647094
"1996-09-06 18:15:00.000000 UTC",-132.85622912,0.06322285,1092738.55825540,-0.00943046,4.91472445E-05,-7.43179959,180.01239913,"1996-09-06 18:15:00.000000 UTC",3.64498348
"1996-09-06 18:16:00.000000 UTC",-133.42204034,0.06617281,1092292.66825193,-0.00942992,4.91847177E-05,-7.43120996,179.92876409,"1996-09-06 18:16:00.000000 UTC",3.64349616
"1996-09-06 18:17:00.000000 UTC",-133.98781915,0.06912501,1091846.81188815,-0.00942938,4.92218534E-05,-7.43067897,179.84512207,"1996-09-06 18:17:00.000000 UTC",3.64200894
"1996-09-06 18:18:00.000000 UTC",-134.55356549,0.07207942,1091400.98551453,-0.00942883,4.92586074E-05,-7.43021105,179.76147185,"1996-09-06 18:18:00.000000 UTC",3.64052182
"1996-09-06 18:19:00.000000 UTC",-135.11927927,0.07503603,1090955.18520450,-0.00942829,4.92949298E-05,-7.42981102,179.67781210,"1996-09-06 18:19:00.000000 UTC",3.63903479
"1996-09-06 18:20:00.000000 UTC",-135.68496042,0.07799480,1090509.40672847,-0.00942775,4.93307635E-05,-7.42948418,179.59414139,"1996-09-06 18:20:00.000000 UTC",3.63754784
"1996-09-06 18:21:00.000000 UTC",-136.25060886,0.08095571,1090063.64552368,-0.00942720,4.93660434E-05,-7.42923633,179.51045815,"1996-09-06 18:21:00.000000 UTC",3.63606094
"1996-09-06 18:22:00.000000 UTC",-136.81622450,0.08391872,1089617.89666166,-0.00942665,4.94006946E-05,-7.42907387,179.42676070,"1996-09-06 18:22:00.000000 UTC",3.63457408
"1996-09-06 18:23:00.000000 UTC",-137.38180724,0.08688378,1089172.15481071,-0.00942610,4.94346315E-05,-7.42900386,179.34304722,"1996-09-06 18:23:00.000000 UTC",3.63308724
"1996-09-06 18:24:00.000000 UTC",-137.94735701,0.08985086,1088726.41419397,-0.00942555,4.94677550E-05,-7.42903410,179.25931572,"1996-09-06 18:24:00.000000 UTC",3.63160041
"1996-09-06 18:25:00.000000 UTC",-138.51287369,0.09281989,1088280.66854228,-0.00942500,4.94999509E-05,-7.42917321,179.17556403,"1996-09-06 18:25:00.000000 UTC",3.63011357
"1996-09-06 18:26:00.000000 UTC",-139.07835718,0.09579083,1087834.91103950,-0.00942445,4.95310868E-05,-7.42943081,179.09178979,"1996-09-06 18:26:00.000000 UTC",3.62862668
"1996-09-06 18:27:00.000000 UTC",-139.64380738,0.09876360,1087389.13426218,-0.00942389,4.95610086E-05,-7.42981758,179.00799043,"1996-09-06 18:27:00.000000 UTC",3.62713973
"1996-09-06 18:28:00.000000 UTC",-140.20922417,0.10173812,1086943.33010873,-0.00942333,4.95895364E-05,-7.43034545,178.92416313,"1996-09-06 18:28:00.000000 UTC",3.62565268
"1996-09-06 18:29:00.000000 UTC",-140.77460743,0.10471431,1086497.48971975,-0.00942277,4.96164595E-05,-7.43102779,178.84030481,"1996-09-06 18:29:00.000000 UTC",3.62416552
"1996-09-06 18:30:00.000000 UTC",-141.33995703,0.10769206,1086051.60338642,-0.00942221,4.96415301E-05,-7.43187959,178.75641207,"1996-09-06 18:30:00.000000 UTC",3.62267820
"1996-09-06 18:31:00.000000 UTC",-141.90527282,0.11067125,1085605.66044379,-0.00942165,4.96644554E-05,-7.43291775,178.67248119,"1996-09-06 18:31:00.000000 UTC",3.62119070
"1996-09-06 18:32:00.000000 UTC",-142.47055468,0.11365174,1085159.64914926,-0.00942108,4.96848883E-05,-7.43416137,178.58850808,"1996-09-06 18:32:00.000000 UTC",3.61970297
"1996-09-06 18:33:00.000000 UTC",-143.03580243,0.11663338,1084713.55653975,-0.00942051,4.97024148E-05,-7.43563209,178.50448820,"1996-09-06 18:33:00.000000 UTC",3.61821496
"1996-09-06 18:34:00.000000 UTC",-143.60101591,0.11961597,1084267.36826673,-0.00941994,4.97165395E-05,-7.43735452,178.42041658,"1996-09-06 18:34:00.000000 UTC",3.61672664
"1996-09-06 18:35:00.000000 UTC",-144.16619494,0.12259928,1083821.06840332,-0.00941936,4.97266656E-05,-7.43935677,178.33628768,"1996-09-06 18:35:00.000000 UTC",3.61523794
"1996-09-06 18:36:00.000000 UTC",-144.73133933,0.12558307,1083374.63921716,-0.00941878,4.97320711E-05,-7.44167103,178.25209542,"1996-09-06 18:36:00.000000 UTC",3.61374881
"1996-09-06 18:37:00.000000 UTC",-145.29644886,0.12856702,1082928.06090407,-0.00941820,4.97318766E-05,-7.44433428,178.16783302,"1996-09-06 18:37:00.000000 UTC",3.61225919
"1996-09-06 18:38:00.000000 UTC",-145.86152332,0.13155076,1082481.31127353,-0.00941761,4.97250047E-05,-7.44738926,178.08349300,"1996-09-06 18:38:00.000000 UTC",3.61076899
"1996-09-06 18:39:00.000000 UTC",-146.42656245,0.13453386,1082034.36537469,-0.00941702,4.97101272E-05,-7.45088543,177.99906709,"1996-09-06 18:39:00.000000 UTC",3.60927814
"1996-09-06 18:40:00.000000 UTC",-146.99156600,0.13751579,1081587.19505360,-0.00941643,4.96855945E-05,-7.45488034,177.91454615,"1996-09-06 18:40:00.000000 UTC",3.60778654
"1996-09-06 18:41:00.000000 UTC",-147.55653366,0.14049590,1081139.76842384,-0.00941583,4.96493433E-05,-7.45944114,177.82992013,"1996-09-06 18:41:00.000000 UTC",3.60629409
"1996-09-06 18:42:00.000000 UTC",-148.12146513,0.14347342,1080692.04923521,-0.00941522,4.95987733E-05,-7.46464648,177.74517805,"1996-09-06 18:42:00.000000 UTC",3.60480066
"1996-09-06 18:43:00.000000 UTC",-148.68636007,0.14644740,1080243.99611981,-0.00941461,4.95305800E-05,-7.47058871,177.66030802,"1996-09-06 18:43:00.000000 UTC",3.60330611
"1996-09-06 18:44:00.000000 UTC",-149.25121809,0.14941665,1079795.56169077,-0.00941399,4.94405297E-05,-7.47737657,177.57529739,"1996-09-06 18:44:00.000000 UTC",3.60181030
"1996-09-06 18:45:00.000000 UTC",-149.81603882,0.15237972,1079346.69147232,-0.00941337,4.93231503E-05,-7.48513817,177.49013303,"1996-09-06 18:45:00.000000 UTC",3.60031303
"1996-09-06 18:46:00.000000 UTC",-150.38082180,0.15533474,1078897.32263700,-0.00941273,4.91713078E-05,-7.49402434,177.40480192,"1996-09-06 18:46:00.000000 UTC",3.59881409
"1996-09-06 18:47:00.000000 UTC",-150.94556659,0.15827940,1078447.38254061,-0.00941209,4.89756199E-05,-7.50421202,177.31929223,"1996-09-06 18:47:00.000000 UTC",3.59731325
"1996-09-06 18:48:00.000000 UTC",-151.51027271,0.16121070,1077996.78706956,-0.00941144,4.87236472E-05,-7.51590695,177.23359517,"1996-09-06 18:48:00.000000 UTC",3.59581023
"1996-09-06 18:49:00.000000 UTC",-152.07493970,0.16412478,1077545.43887225,-0.00941079,4.83987788E-05,-7.52934449,177.14770805,"1996-09-06 18:49:00.000000 UTC",3.59430469
"1996-09-06 18:50:00.000000 UTC",-152.63956711,0.16701665,1077093.22566719,-0.00941012,4.79787204E-05,-7.54478571,177.06163952,"1996-09-06 18:50:00.000000 UTC",3.59279627
"1996-09-06 18:51:00.000000 UTC",-153.20415459,0.16987973,1076640.01903834,-0.00940946,4.74335041E-05,-7.56250386,176.97541790,"1996-09-06 18:51:00.000000 UTC",3.59128454
"1996-09-06 18:52:00.000000 UTC",-153.76870197,0.17270538,1076185.67455030,-0.00940879,4.67230324E-05,-7.58275205,176.88910432,"1996-09-06 18:52:00.000000 UTC",3.58976901
"1996-09-06 18:53:00.000000 UTC",-154.33320940,0.17548215,1075730.03472319,-0.00940813,4.57944539E-05,-7.60569708,176.80281244,"1996-09-06 18:53:00.000000 UTC",3.58824916
"1996-09-06 18:54:00.000000 UTC",-154.89767761,0.17819501,1075272.93752864,-0.00940748,4.45803809E-05,-7.63129743,176.71673561,"1996-09-06 18:54:00.000000 UTC",3.58672444
"1996-09-06 18:55:00.000000 UTC",-155.46210825,0.18082448,1074814.23449045,-0.00940688,4.30003920E-05,-7.65910193,176.63117814,"1996-09-06 18:55:00.000000 UTC",3.58519438
"1996-09-06 18:56:00.000000 UTC",-156.02650431,0.18334605,1074353.82338381,-0.00940634,4.09705066E-05,-7.68796898,176.54657667,"1996-09-06 18:56:00.000000 UTC",3.58365861
"1996-09-06 18:57:00.000000 UTC",-156.59087067,0.18573062,1073891.69843717,-0.00940589,3.84269518E-05,-7.71578893,176.46347838,"1996-09-06 18:57:00.000000 UTC",3.58211713
"1996-09-06 18:58:00.000000 UTC",-157.15521430,0.18794687,1073428.01152129,-0.00940558,3.53666751E-05,-7.73945055,176.38242761,"1996-09-06 18:58:00.000000 UTC",3.58057043
"1996-09-06 18:59:00.000000 UTC",-157.71954396,0.18996623,1072963.11906272,-0.00940543,3.18909220E-05,-7.75540391,176.30374280,"1996-09-06 18:59:00.000000 UTC",3.57901972
"1996-09-06 19:00:00.000000 UTC",-158.28386892,0.19176975,1072497.57361660,-0.00940542,2.82158174E-05,-7.76090267,176.22727840,"1996-09-06 19:00:00.000000 UTC",3.57746683
"1996-09-06 19:01:00.000000 UTC",-158.84819699,0.19335372,1072032.03503399,-0.00940553,2.46190096E-05,-7.75527032,176.15237361,"1996-09-06 19:01:00.000000 UTC",3.57591396
"1996-09-06 19:02:00.000000 UTC",-159.41253290,0.19473056,1071567.13161059,-0.00940567,2.13448934E-05,-7.74016394,176.07808810,"1996-09-06 19:02:00.000000 UTC",3.57436321
"1996-09-06 19:03:00.000000 UTC",-159.97687771,0.19592447,1071103.34394715,-0.00940581,1.85351522E-05,-7.71862891,176.00355764,"1996-09-06 19:03:00.000000 UTC",3.57281618
"1996-09-06 19:04:00.000000 UTC",-160.54122952,0.19696477,1070640.96139678,-0.00940590,1.62223514E-05,-7.69380476,175.92821769,"1996-09-06 19:04:00.000000 UTC",3.57127384
"1996-09-06 19:05:00.000000 UTC",-161.10558468,0.19788031,1070180.10393028,-0.00940592,1.43661108E-05,-7.66812196,175.85182260,"1996-09-06 19:05:00.000000 UTC",3.56973658
"1996-09-06 19:06:00.000000 UTC",-161.66993883,0.19869639,1069720.77260520,-0.00940587,1.28944393E-05,-7.64312262,175.77435159,"1996-09-06 19:06:00.000000 UTC",3.56820442
"1996-09-06 19:07:00.000000 UTC",-162.23428764,0.19943380,1069262.89887773,-0.00940575,1.17312587E-05,-7.61962436,175.69590275,"1996-09-06 19:07:00.000000 UTC",3.56667711
"1996-09-06 19:08:00.000000 UTC",-162.79862716,0.20010896,1068806.38075729,-0.00940556,1.08093244E-05,-7.59796329,175.61661847,"1996-09-06 19:08:00.000000 UTC",3.56515433
"1996-09-06 19:09:00.000000 UTC",-163.36295396,0.20073464,1068351.10532959,-0.00940532,1.00739918E-05,-7.57819529,175.53664458,"1996-09-06 19:09:00.000000 UTC",3.56363570
"1996-09-06 19:10:00.000000 UTC",-163.92726510,0.20132071,1067896.96120979,-0.00940504,9.48268828E-06,-7.56023091,175.45611221,"1996-09-06 19:10:00.000000 UTC",3.56212084
"1996-09-06 19:11:00.000000 UTC",-164.49155815,0.20187479,1067443.84462177,-0.00940472,9.00290683E-06,-7.54391588,175.37513218,"1996-09-06 19:11:00.000000 UTC",3.56060940
"1996-09-06 19:12:00.000000 UTC",-165.05583103,0.20240280,1066991.66181167,-0.00940437,8.61001652E-06,-7.52907562,175.29379517,"1996-09-06 19:12:00.000000 UTC",3.55910108
"1996-09-06 19:13:00.000000 UTC",-165.62008204,0.20290936,1066540.32950423,-0.00940399,8.28536235E-06,-7.51553798,175.21217422,"1996-09-06 19:13:00.000000 UTC",3.55759560
"1996-09-06 19:14:00.000000 UTC",-166.18430973,0.20339812,1066089.77439679,-0.00940359,8.01476159E-06,-7.50314378,175.13032766,"1996-09-06 19:14:00.000000 UTC",3.55609271
"1996-09-06 19:15:00.000000 UTC",-166.74851288,0.20387199,1065639.93223889,-0.00940318,7.78736399E-06,-7.49175075,175.04830204,"1996-09-06 19:15:00.000000 UTC",3.55459220
